8.24621582	0.01276111	-0.01069053
8.24584961	0.00048203	-0.01606048
8.24548340	-0.01125555	-0.01008000
8.24511719	-0.01352878	0.00360020
8.24475098	-0.00217819	0.01344083
8.24438477	0.01302728	0.00740536
8.24401855	0.01416073	-0.01028991
8.24365234	-0.00244772	-0.01930952
8.24328613	-0.01818369	-0.00769701
8.24291992	-0.01439592	0.01147382
8.24255371	0.00400831	0.01606121
8.24218750	0.01546135	0.00198024
8.24182129	0.00803252	-0.01375686
8.24145508	-0.00882961	-0.01420194
8.24108887	-0.01702319	0.00016136
8.24072266	-0.00854351	0.01413817
8.24035645	0.00771627	0.01346308
8.23999023	0.01470534	-0.00128834
8.23962402	0.00444106	-0.01422643
8.23925781	-0.01190771	-0.01032844
8.23889160	-0.01515130	0.00640078
8.23852539	-0.00125327	0.01616487
8.23815918	0.01285335	0.00767676
8.23779297	0.01083682	-0.00764320
8.23742676	-0.00269332	-0.01148534
8.23706055	-0.01064706	-0.00190798
8.23669434	-0.00618958	0.00782290
8.23632813	0.00270067	0.00857203
8.23596191	0.00747329	0.00297301
8.23559570	0.00671376	-0.00351012
8.23522949	0.00125393	-0.00771573
8.23486328	-0.00673244	-0.00559539
8.23449707	-0.00939975	0.00417732
8.23413086	-0.00021429	0.01210017
8.23376465	0.01236358	0.00590904
8.23339844	0.01110693	-0.00963243
8.23303223	-0.00495411	-0.01422009
8.23266602	-0.01503183	-0.00016054
8.23229980	-0.00495641	0.01402178
8.23193359	0.01134077	0.00907755
8.23156738	0.01174454	-0.00711456
8.23120117	-0.00226590	-0.01211532
8.23083496	-0.01026765	-0.00176565
8.23046875	-0.00409465	0.00720822
8.23010254	0.00395026	0.00472240
8.22973633	0.00392188	-0.00104880
8.22937012	0.00101796	-0.00186891
8.22900391	0.00099714	-0.00162192
8.22863770	-0.00044616	-0.00373483
8.22827148	-0.00537111	-0.00210138
8.22790527	-0.00517582	0.00547356
8.22753906	0.00412427	0.00804050
8.22717285	0.01018198	-0.00156607
8.22680664	0.00185885	-0.01112922
8.22644043	-0.01051737	-0.00553502
8.22607422	-0.00865272	0.00838219
8.22570801	0.00522233	0.01057676
8.22534180	0.01107659	-0.00171963
8.22497559	0.00152500	-0.01023778
8.22460938	-0.00831726	-0.00402854
8.22424316	-0.00541790	0.00573939
8.22387695	0.00309116	0.00554309
8.22351074	0.00458292	-0.00096200
8.22314453	0.00026317	-0.00297505
8.22277832	-0.00123408	-0.00047709
8.22241211	0.00020151	-0.00017908
8.22204590	-0.00091202	-0.00148579
8.22167969	-0.00296173	0.00077581
8.22131348	-0.00019520	0.00417262
8.22094727	0.00474651	0.00174699
8.22058105	0.00349094	-0.00449304
8.22021484	-0.00342755	-0.00501429
8.21984863	-0.00596871	0.00174474
8.21948242	-0.00023029	0.00613534
8.21911621	0.00546861	0.00211291
8.21875000	0.00354712	-0.00410320
8.21838379	-0.00231457	-0.00428537
8.21801758	-0.00423524	0.00044834
8.21765137	-0.00115835	0.00346658
8.21728516	0.00218418	0.00224636
8.21691895	0.00268256	-0.00067385
8.21655273	0.00076543	-0.00247679
8.21618652	-0.00176556	-0.00188687
8.21582031	-0.00254372	0.00076891
8.21545410	-0.00026741	0.00271028
8.21508789	0.00247376	0.00113022
8.21472168	0.00168433	-0.00200116
8.21435547	-0.00149082	-0.00189608
8.21398926	-0.00183096	0.00112067
8.21362305	0.00100599	0.00162767
8.21325684	0.00145756	-0.00117653
8.21289063	-0.00157491	-0.00148136
8.21252441	-0.00181103	0.00207301
8.21215820	0.00250427	0.00248234
8.21179199	0.00344757	-0.00270694
8.21142578	-0.00256261	-0.00459380
8.21105957	-0.00577464	0.00201419
8.21069336	0.00106688	0.00683711
8.21032715	0.00764367	0.00021342
8.20996094	0.00170908	-0.00810084
8.20959473	-0.00818317	-0.00328320
8.20922852	-0.00482376	0.00792478
8.20886230	0.00738321	0.00626134
8.20849609	0.00755451	-0.00661691
8.20812988	-0.00568994	-0.00868229
8.20776367	-0.00966026	0.00466566
8.20739746	0.00357044	0.01053851
8.20703125	0.01135564	-0.00237521
8.20666504	-0.00103311	-0.01209946
8.20629883	-0.01272688	-0.00047395
8.20593262	-0.00214309	0.01320431
8.20556641	0.01349869	0.00398320
8.20520020	0.00599857	-0.01354182
8.20483398	-0.01324735	-0.00813918
8.20446777	-0.01030507	0.01257347
8.20410156	0.01153780	0.01241005
8.20373535	0.01440992	-0.01016375
8.20336914	-0.00844955	-0.01625955
8.20300293	-0.01788341	0.00640736
8.20263672	0.00409521	0.01921552
8.20227051	0.02023860	-0.00157869
8.20190430	0.00111538	-0.02095281
8.20153809	-0.02132651	-0.00397772
8.20117188	-0.00696927	0.02130722
8.20080566	0.02086303	0.01002356
8.20043945	0.01307902	-0.01998459
8.20007324	-0.01866238	-0.01607976
8.19970703	-0.01895910	0.01689064
8.19934082	0.01468053	0.02164756
8.19897461	0.02408135	-0.01204942
8.19860840	-0.00902075	-0.02618562
8.19824219	-0.02788257	0.00565438
8.19787598	0.00203611	0.02914169
8.19750977	0.02997497	0.00179458
8.19714355	0.00585213	-0.03034273
8.19677734	-0.03012715	-0.01009015
8.19641113	-0.01434917	0.02926433
8.19604492	0.02782668	0.01850104
8.19567871	0.02256386	-0.02586884
8.19531250	-0.02327415	-0.02653776
8.19494629	-0.03019940	0.01992480
8.19458008	0.01597240	0.03326225
8.19421387	0.03571328	-0.01171072
8.19384766	-0.00718358	-0.03773597
8.19348145	-0.03927310	0.00220623
8.19311523	-0.00315292	0.03998903
8.19274902	0.03980037	0.00846145
8.19238281	0.01349817	-0.03908504
8.19201660	-0.03808251	-0.01858576
8.19165039	-0.02399790	0.03642337
8.19128418	0.03368319	0.02935094
8.19091797	0.03409528	-0.03011996
8.19055176	-0.02625893	-0.03837597
8.19018555	-0.04270842	0.02190320
8.18981934	0.01633505	0.04684930
8.18945313	0.04982265	-0.00957859
8.18908691	-0.00259960	-0.05127749
8.18872070	-0.05193517	-0.00408944
8.18835449	-0.01111725	0.05220079
8.18798828	0.05123846	0.01888763
8.18762207	0.02639212	-0.04830088
8.18725586	-0.04422054	-0.03245424
8.18688965	-0.03753951	0.04033776
8.18652344	0.03640612	0.04294492
8.18615723	0.04848279	-0.03108749
8.18579102	-0.02443771	-0.05264116
8.18542480	-0.05521603	0.01809969
8.18505859	0.01254031	0.05790763
8.18469238	0.06147594	-0.00597366
8.18432617	0.00281625	-0.06411772
8.18395996	-0.06413401	-0.01229506
8.18359375	-0.02057816	0.06262225
8.18322754	0.06140349	0.02857743
8.18286133	0.03829272	-0.05943930
8.18249512	-0.05409895	-0.04877681
8.18212891	-0.05681987	0.04562898
8.18176270	0.03720351	0.06174628
8.18139648	0.06628107	-0.02997475
8.18103027	-0.02139692	-0.07160552
8.18066406	-0.07489839	0.01007721
8.18029785	-0.00095554	0.07403477
8.17993164	0.07174003	0.00868189
8.17956543	0.01517187	-0.07163349
8.17919922	-0.07228912	-0.02434218
8.17883301	-0.03531948	0.06958636
8.17846680	0.06387281	0.04381670
8.17810059	0.04971102	-0.05960372
8.17773438	-0.05741514	-0.05778716
8.17736816	-0.06957550	0.05211476
8.17700195	0.04084370	0.07991505
8.17663574	0.08478846	-0.02799094
8.17626953	-0.01798485	-0.08761805
8.17590332	-0.09286705	0.00776582
8.17553711	-0.00773377	0.09736474
8.17517090	0.09470022	0.02577258
8.17480469	0.03881430	-0.08613015
8.17443848	-0.07927673	-0.04630376
8.17407227	-0.05528819	0.07585640
8.17370605	0.06910450	0.06802407
8.17333984	0.07749478	-0.05603504
8.17297363	-0.04385108	-0.07936040
8.17260742	-0.08040974	0.03855142
8.17224121	0.03435855	0.08813099
8.17187500	0.09812598	-0.02268670
8.17150879	-0.00643303	-0.10119990
8.17114258	-0.09898410	-0.00500089
8.17077637	-0.01237841	0.10118324
8.17041016	0.10804466	0.02626373
8.17004395	0.04886878	-0.10803727
8.16967773	-0.09617654	-0.06872667
8.16931152	-0.07854947	0.08249086
8.16894531	0.07525390	0.08669371
8.16857910	0.10191039	-0.06679686
8.16821289	-0.04696646	-0.11663075
8.16784668	-0.11829450	0.02230009
8.16748047	0.00736418	0.11086554
8.16711426	0.10945755	-0.00128982
8.16674805	0.01058726	-0.11558635
8.16638184	-0.11493197	-0.03141211
8.16601563	-0.04672878	0.10266634
8.16564941	0.09340205	0.04941475
8.16528320	0.05366011	-0.09712589
8.16491699	-0.10105160	-0.07248854
8.16455078	-0.09558198	0.08961348
8.16418457	0.07017451	0.10597695
8.16381836	0.10864238	-0.06014455
8.16345215	-0.05609452	-0.12169446
8.16308594	-0.14359751	0.03813545
8.16271973	0.00418292	0.15262932
8.16235352	0.14184055	0.02402726
8.16198730	0.03550011	-0.13084765
8.16162109	-0.13278449	-0.04740286
8.16125488	-0.07436627	0.13166654
8.16088867	0.11015899	0.10098057
8.16052246	0.10600377	-0.08178277
8.16015625	-0.07117005	-0.09904353
8.15979004	-0.10632872	0.07352082
8.15942383	0.06248181	0.12735790
8.15905762	0.13604876	-0.03510473
8.15869141	-0.01747977	-0.12629059
8.15832520	-0.12442385	0.01937091
8.15795898	0.01464260	0.14489503
8.15759277	0.16334918	0.01658610
8.15722656	0.05384434	-0.15511960
8.15686035	-0.13581315	-0.06973086
8.15649414	-0.07596094	0.13394207
8.15612793	0.14035638	0.10264605
8.15576172	0.14391172	-0.12174457
8.15539551	-0.07807528	-0.16334637
8.15502930	-0.15329754	0.04613793
8.15466309	0.04009370	0.14797704
8.15429688	0.16565724	-0.02888068
8.15393066	0.00907780	-0.17710893
8.15356445	-0.15614107	-0.04585436
8.15319824	-0.04930701	0.12778172
8.15283203	0.12966855	0.03906575
8.15246582	0.05626808	-0.14913008
8.15209961	-0.14368775	-0.09523218
8.15173340	-0.11340306	0.11296351
8.15136719	0.09955607	0.10519607
8.15100098	0.11388032	-0.11458587
8.15063477	-0.11440296	-0.15785235
8.15026855	-0.19551477	0.07179854
8.14990234	0.02287208	0.19172503
8.14953613	0.17551866	-0.00757164
8.14916992	-0.00254637	-0.18931946
8.14880371	-0.21377204	-0.03783719
8.14843750	-0.09942275	0.19798593
8.14807129	0.14735422	0.12642440
8.14770508	0.11324180	-0.11894755
8.14733887	-0.12816358	-0.11442751
8.14697266	-0.15248330	0.12404899
8.14660645	0.07806426	0.17902103
8.14624023	0.15830320	-0.03643514
8.14587402	-0.04356439	-0.13268606
8.14550781	-0.15512782	0.06397869
8.14514160	0.03823179	0.19966258
8.14477539	0.20347244	0.01814380
8.14440918	0.04144038	-0.17269115
8.14404297	-0.17153063	-0.02998915
8.14367676	-0.04965599	0.20969339
8.14331055	0.21983524	0.12088946
8.14294434	0.17842126	-0.16831082
8.14257813	-0.11332484	-0.17657365
8.14221191	-0.16425636	0.10836046
8.14184570	0.11216490	0.19976944
8.14147949	0.24768537	-0.06071673
8.14111328	0.01814924	-0.23595053
8.14074707	-0.18037800	-0.04499353
8.14038086	-0.02075107	0.16345116
8.14001465	0.19820523	0.02626933
8.13964844	0.08580592	-0.20740645
8.13928223	-0.15707004	-0.12535816
8.13891602	-0.10046352	0.11827298
8.13854980	0.14765766	0.07765629
8.13818359	0.12634103	-0.18688895
8.13781738	-0.15585354	-0.20052132
8.13745117	-0.21373045	0.08608538
8.13708496	0.06645943	0.18421516
8.13671875	0.20254573	-0.08962127
8.13635254	-0.06157707	-0.27255955
8.13598633	-0.29704234	-0.03659092
8.13562012	-0.10930789	0.23858660
8.13525391	0.18453413	0.10209605
8.13488770	0.09105668	-0.20127159
8.13452148	-0.22235727	-0.15092601
8.13415527	-0.22322471	0.16382360
8.13378906	0.07389754	0.21240151
8.13342285	0.15126677	-0.05889524
8.13305664	-0.10513140	-0.15210147
8.13269043	-0.22022416	0.09999441
8.13232422	0.02174008	0.24603294
8.13195801	0.19350146	0.02362750
8.13159180	-0.01435534	-0.16535787
8.13122559	-0.22865960	0.03760451
8.13085938	-0.03914550	0.29448575
8.13049316	0.26137930	0.14221111
8.13012695	0.15974973	-0.18425977
8.12976074	-0.17986365	-0.12922551
8.12939453	-0.17128228	0.22510286
8.12902832	0.19319271	0.27780095
8.12866211	0.31626919	-0.07213319
8.12829590	0.00603312	-0.25021449
8.12792969	-0.20307800	0.01814803
8.12756348	0.03381305	0.25153995
8.12719727	0.29625148	0.04888501
8.12683105	0.14080372	-0.23363838
8.12646484	-0.13998936	-0.12242762
8.12609863	-0.05141859	0.15004037
8.12573242	0.22967179	0.07280281
8.12536621	0.17721561	-0.23030084
8.12500000	-0.13878661	-0.21768089
8.12463379	-0.16155189	0.09874145
8.12426758	0.16183327	0.14957453
8.12390137	0.25534561	-0.19124427
8.12353516	-0.08854306	-0.35162553
8.12316895	-0.31714454	-0.03691240
8.12280273	-0.04832420	0.23835015
8.12243652	0.26062527	0.01055576
8.12207031	0.07633665	-0.33721659
8.12170410	-0.30551797	-0.21811688
8.12133789	-0.26418200	0.16752882
8.12097168	0.09670557	0.18569726
8.12060547	0.14834341	-0.15152697
8.12023926	-0.17933515	-0.23435114
8.11987305	-0.30407572	0.07870299
8.11950684	-0.02297494	0.23700063
8.11914063	0.14552444	-0.01592248
8.11877441	-0.10431820	-0.19215196
8.11840820	-0.31369966	0.06357588
8.11804199	-0.07405698	0.32342333
8.11767578	0.22447371	0.12106597
8.11730957	0.05547554	-0.20216531
8.11694336	-0.30260080	-0.06121039
8.11657715	-0.21245646	0.34407073
8.11621094	0.21997991	0.33673590
8.11584473	0.29701614	-0.08294464
8.11547852	-0.09178985	-0.21949343
8.11511230	-0.27662927	0.14566873
8.11474609	0.06004097	0.38947332
8.11437988	0.35888389	0.10974080
8.11401367	0.15107803	-0.20927207
8.11364746	-0.15852241	-0.05117031
8.11328125	-0.02245431	0.25630233
8.11291504	0.30254021	0.14592092
8.11254883	0.23541132	-0.19005224
8.11218262	-0.09128807	-0.15863003
8.11181641	-0.07175671	0.16557428
8.11145020	0.27993187	0.16188909
8.11108398	0.32793847	-0.22383812
8.11071777	-0.06126340	-0.34544250
8.11035156	-0.24264848	0.02094851
8.10998535	0.10548016	0.24848543
8.10961914	0.39512885	-0.08457492
8.10925293	0.10874276	-0.45170552
8.10888672	-0.31070229	-0.25149667
8.10852051	-0.19748190	0.17436759
8.10815430	0.21802779	0.12011331
8.10778809	0.21477769	-0.29672411
8.10742188	-0.19707105	-0.36199006
8.10705566	-0.32816771	0.01081790
8.10668945	-0.00961433	0.16926290
8.10632324	0.14806320	-0.12305110
8.10595703	-0.14748393	-0.29622194
8.10559082	-0.36288500	-0.00756961
8.10522461	-0.10520314	0.24303634
8.10485840	0.15940098	0.00886904
8.10449219	-0.07503884	-0.28213939
8.10412598	-0.42887825	-0.05937516
8.10375977	-0.26492843	0.36180013
8.10339355	0.18531999	0.28289029
8.10302734	0.17580993	-0.16719981
8.10266113	-0.28120530	-0.21543743
8.10229492	-0.41069549	0.25017217
8.10192871	0.02351232	0.47992134
8.10156250	0.32381749	0.12246253
8.10119629	0.04120130	-0.19863157
8.10083008	-0.28827640	0.04083404
8.10046387	-0.08795226	0.39694569
8.10009766	0.28820691	0.26027277
8.09973145	0.21321648	-0.09821631
8.09936523	-0.11514376	-0.04330413
8.09899902	-0.05574084	0.29099578
8.09863281	0.31639096	0.25433570
8.09826660	0.33701468	-0.13943848
8.09790039	-0.04935660	-0.21046893
8.09753418	-0.15059309	0.17751235
8.09716797	0.26297092	0.32940161
8.09680176	0.50956267	-0.08927649
8.09643555	0.14365137	-0.43340683
8.09606934	-0.25354046	-0.14932635
8.09570313	-0.03331468	0.27150938
8.09533691	0.42301431	0.10638186
8.09497070	0.34471959	-0.38662031
8.09460449	-0.13799156	-0.41744152
8.09423828	-0.24384460	0.00660640
8.09387207	0.12891588	0.13583943
8.09350586	0.27611247	-0.22206822
8.09313965	-0.06723932	-0.41356149
8.09277344	-0.29716519	-0.11513765
8.09240723	-0.04082723	0.11405252
8.09204102	0.18108514	-0.14509976
8.09167480	-0.10063785	-0.40596992
8.09130859	-0.43544647	-0.14060272
8.09094238	-0.22824064	0.24696589
8.09057617	0.18048571	0.09107523
8.09020996	0.05813627	-0.35159403
8.08984375	-0.44335613	-0.29282853
8.08947754	-0.50004876	0.23898384
8.08911133	-0.00458852	0.41222209
8.08874512	0.23604919	-0.01759731
8.08837891	-0.14969839	-0.29875466
8.08801270	-0.48990318	0.04878810
8.08764648	-0.21986865	0.44971579
8.08728027	0.18980879	0.28116187
8.08691406	0.08372859	-0.08932256
8.08654785	-0.26340771	0.00641065
8.08618164	-0.18122327	0.37264615
8.08581543	0.20166187	0.33879846
8.08544922	0.21132158	-0.02671935
8.08508301	-0.14295027	-0.04119037
8.08471680	-0.16424969	0.35075602
8.08435059	0.27995795	0.43658680
8.08398438	0.46858770	-0.00997556
8.08361816	0.06685104	-0.27647164
8.08325195	-0.24603494	0.08825760
8.08288574	0.09648148	0.46626371
8.08251953	0.56617296	0.18585107
8.08215332	0.40640235	-0.34015334
8.08178711	-0.10341506	-0.29947427
8.08142090	-0.12913279	0.16795205
8.08105469	0.32276258	0.23776856
8.08068848	0.46285233	-0.20239617
8.08032227	0.07935406	-0.41534182
8.07995605	-0.15140314	-0.11147860
8.07958984	0.11795617	0.09296743
8.07922363	0.32294461	-0.19384293
8.07885742	0.03083414	-0.44875026
8.07849121	-0.27002835	-0.19355249
8.07812500	-0.04732608	0.11837444
8.07775879	0.28772613	-0.10884616
8.07739258	0.06811292	-0.52083033
8.07702637	-0.43054208	-0.37794399
8.07666016	-0.40522045	0.14841598
8.07629395	0.09923801	0.21285625
8.07592773	0.22437200	-0.28017977
8.07556152	-0.26938167	-0.49213320
8.07519531	-0.59668964	-0.04625302
8.07482910	-0.26132703	0.35549870
8.07446289	0.13988146	0.12470601
8.07409668	-0.04214897	-0.25615776
8.07373047	-0.43641442	-0.10611158
8.07336426	-0.35179517	0.30453083
8.07299805	0.02744454	0.28831246
8.07263184	0.02295054	-0.04087576
8.07226563	-0.30894265	-0.01047250
8.07189941	-0.29190978	0.37588495
8.07153320	0.12871297	0.42855090
8.07116699	0.24656339	0.02099630
8.07080078	-0.15340547	-0.12892658
8.07043457	-0.35560390	0.29841977
8.07006836	0.07669861	0.61202717
8.06970215	0.50715119	0.25368106
8.06933594	0.26435328	-0.22819270
8.06896973	-0.22031008	-0.07046904
8.06860352	-0.12236166	0.43200463
8.06823730	0.40830317	0.42755386
8.06787109	0.52720928	-0.07627893
8.06750488	0.11335877	-0.27309278
8.06713867	-0.08692764	0.06346139
8.06677246	0.23143974	0.25641522
8.06640625	0.45857906	-0.05526722
8.06604004	0.19253242	-0.31986618
8.06567383	-0.06190395	-0.10134048
8.06530762	0.16669451	0.13183171
8.06494141	0.44020590	-0.13645145
8.06457520	0.18383296	-0.50206172
8.06420898	-0.24735783	-0.31968307
8.06384277	-0.13419293	0.12772268
8.06347656	0.33789504	0.05437303
8.06311035	0.33381304	-0.47558272
8.06274414	-0.22236048	-0.60472363
8.06237793	-0.48612878	-0.10802341
8.06201172	-0.08850563	0.22112280
8.06164551	0.26147255	-0.11108167
8.06127930	-0.02661297	-0.50289673
8.06091309	-0.46984923	-0.29900518
8.06054688	-0.37960774	0.13702813
8.06018066	-0.01045030	0.11082750
8.05981445	-0.04426629	-0.21323554
8.05944824	-0.38610643	-0.17131042
8.05908203	-0.38508207	0.19567719
8.05871582	-0.03461887	0.23965982
8.05834961	0.00947335	-0.09560745
8.05798340	-0.36901653	-0.13866764
8.05761719	-0.48183298	0.30429831
8.05725098	-0.03664294	0.53854614
8.05688477	0.28816313	0.15658070
8.05651855	-0.03614875	-0.21055472
8.05615234	-0.45880896	0.08090892
8.05578613	-0.23854533	0.59097391
8.05541992	0.31993723	0.50896120
8.05505371	0.37320402	-0.00933664
8.05468750	-0.07045698	-0.12691736
8.05432129	-0.21406180	0.27988556
8.05395508	0.17393105	0.47695413
8.05358887	0.43377668	0.15171224
8.05322266	0.19774577	-0.11143596
8.05285645	-0.01611243	0.08937401
8.05249023	0.21713226	0.28652337
8.05212402	0.46443027	0.03048891
8.05175781	0.24052581	-0.27172023
8.05139160	-0.07538005	-0.08459554
8.05102539	0.11545246	0.25173432
8.05065918	0.53160208	0.06708975
8.05029297	0.43215707	-0.44235057
8.04992676	-0.10050027	-0.47893286
8.04956055	-0.23951373	0.01132496
8.04919434	0.21583764	0.20822619
8.04882813	0.48949897	-0.23259252
8.04846191	0.10868460	-0.61375248
8.04809570	-0.33577985	-0.36022910
8.04772949	-0.20119332	0.06001447
8.04736328	0.16842763	-0.02701869
8.04699707	0.09777983	-0.38877690
8.04663086	-0.27219969	-0.36756444
8.04626465	-0.30923980	-0.03397748
8.04589844	-0.03258216	0.00314199
8.04553223	-0.03831746	-0.27545327
8.04516602	-0.38213828	-0.27074176
8.04479980	-0.44882038	0.11999491
8.04443359	-0.06935623	0.26155961
8.04406738	0.10918853	-0.10245267
8.04370117	-0.27477244	-0.33168650
8.04333496	-0.61496669	0.05171212
8.04296875	-0.31702963	0.50954896
8.04260254	0.18393268	0.34548265
8.04223633	0.11836033	-0.13617976
8.04187012	-0.35470027	-0.12968865
8.04150391	-0.43158427	0.35158569
8.04113770	0.00812383	0.54092669
8.04077148	0.26235539	0.20675701
8.04040527	0.01858867	-0.02932137
8.04003906	-0.18296407	0.19531059
8.03967285	0.04700248	0.41034782
8.03930664	0.29092303	0.21169607
8.03894043	0.13092844	-0.01902347
8.03857422	-0.07455252	0.15787256
8.03820801	0.15131086	0.40213400
8.03784180	0.49335831	0.18151540
8.03747559	0.35046157	-0.23361793
8.03710938	-0.07945010	-0.17138901
8.03674316	-0.06525230	0.27094421
8.03637695	0.41994312	0.32592657
8.03601074	0.60447663	-0.17270586
8.03564453	0.17978954	-0.48758519
8.03527832	-0.18970162	-0.18065117
8.03491211	0.03642647	0.18704081
8.03454590	0.41711518	0.00764237
8.03417969	0.31264037	-0.40038583
8.03381348	-0.07185330	-0.39697650
8.03344727	-0.11980010	-0.09310412
8.03308105	0.12666540	-0.07001675
8.03271484	0.11918974	-0.33013669
8.03234863	-0.17370771	-0.34469467
8.03198242	-0.22582345	-0.05650570
8.03161621	0.05321360	-0.00381417
8.03125000	0.10454420	-0.32608449
8.03088379	-0.28228432	-0.44480342
8.03051758	-0.52317727	-0.05566299
8.03015137	-0.20406264	0.27875158
8.02978516	0.16841783	0.03206193
8.02941895	-0.03243868	-0.37910780
8.02905273	-0.50828969	-0.25179291
8.02868652	-0.51336372	0.25287187
8.02832031	-0.06587220	0.38570923
8.02795410	0.12030873	0.03226651
8.02758789	-0.17787258	-0.15861012
8.02722168	-0.39241388	0.11386313
8.02685547	-0.17525971	0.36476105
8.02648926	0.06298800	0.22430752
8.02612305	-0.05199856	0.04601186
8.02575684	-0.20229787	0.20376404
8.02539063	-0.00598328	0.39682382
8.02502441	0.24533838	0.21749657
8.02465820	0.09877408	-0.05664044
8.02429199	-0.19799732	0.08749503
8.02392578	-0.06471291	0.45597690
8.02355957	0.38717541	0.40563226
8.02319336	0.47001636	-0.06255603
8.02282715	0.05502944	-0.24801688
8.02246094	-0.18263246	0.11248283
8.02209473	0.14424558	0.40642917
8.02172852	0.51645786	0.14537717
8.02136230	0.37623245	-0.26542106
8.02099609	0.00778963	-0.23594539
8.02062988	-0.00196345	0.06210734
8.02026367	0.26665553	0.07065297
8.01989746	0.29623491	-0.19492869
8.01953125	0.06183944	-0.25685930
8.01916504	0.01247535	-0.06838612
8.01879883	0.20751831	-0.06738524
8.01843262	0.20049664	-0.32908732
8.01806641	-0.11562324	-0.38400751
8.01770020	-0.24590597	-0.06965214
8.01733398	0.05113545	0.10493659
8.01696777	0.27489647	-0.19802703
8.01660156	-0.01630764	-0.51659518
8.01623535	-0.43332675	-0.31025839
8.01586914	-0.35674727	0.13664953
8.01550293	0.05597195	0.15866211
8.01513672	0.13224238	-0.22044602
8.01477051	-0.22945116	-0.35805959
8.01440430	-0.44642687	-0.04769693
8.01403809	-0.23594975	0.20741688
8.01367188	-0.01577099	0.08097470
8.01330566	-0.12609144	-0.08607920
8.01293945	-0.28312162	0.04106463
8.01257324	-0.16295359	0.21269768
8.01220703	-0.00077160	0.10917388
8.01184082	-0.12719369	-0.03687192
8.01147461	-0.31055382	0.13638847
8.01110840	-0.13770980	0.40943345
8.01074219	0.20717995	0.30512691
8.01037598	0.18373042	-0.05729654
8.01000977	-0.18166982	-0.08941499
8.00964355	-0.27912882	0.29551414
8.00927734	0.10052384	0.50004911
8.00891113	0.40926975	0.19689275
8.00854492	0.22099173	-0.14905678
8.00817871	-0.10544367	-0.04445582
8.00781250	-0.04616736	0.26541808
8.00744629	0.25998506	0.26020670
8.00708008	0.32248434	-0.00949003
8.00671387	0.12903358	-0.09855609
8.00634766	0.07694753	0.04051851
8.00598145	0.22580729	0.04714262
8.00561523	0.23159783	-0.13843511
8.00524902	0.03255305	-0.16724133
8.00488281	-0.00117477	0.03783260
8.00451660	0.24364461	0.07834397
8.00415039	0.34467205	-0.21916877
8.00378418	0.04626995	-0.42592633
8.00341797	-0.24519514	-0.19139491
8.00305176	-0.08606520	0.13447276
8.00268555	0.26129001	0.03148526
8.00231934	0.22799715	-0.34810007
8.00195313	-0.15453118	-0.42144138
8.00158691	-0.32632381	-0.10234039
8.00122070	-0.10138784	0.10463730
8.00085449	0.09235211	-0.05732866
8.00048828	-0.03997978	-0.24313274
8.00012207	-0.22847004	-0.14892703
7.99975586	-0.18097760	0.01313638
7.99938965	-0.07483301	-0.02773222
7.99902344	-0.16261622	-0.10564683
7.99865723	-0.27273661	0.02902679
7.99829102	-0.13613062	0.19397853
7.99792480	0.06291807	0.07892866
7.99755859	-0.04187436	-0.14952578
7.99719238	-0.32770565	-0.06481127
7.99682617	-0.31587416	0.28202796
7.99645996	0.03841994	0.38151544
7.99609375	0.22694661	0.07949495
7.99572754	-0.01226186	-0.15311651
7.99536133	-0.27788666	0.03719521
7.99499512	-0.15192850	0.34169438
7.99462891	0.16026472	0.31103626
7.99426270	0.21217397	0.05020145
7.99389648	0.02506615	-0.02597140
7.99353027	-0.03511606	0.11872634
7.99316406	0.09685913	0.16993764
7.99279785	0.14822645	0.05696164
7.99243164	0.05715966	0.02930881
7.99206543	0.07195996	0.13696624
7.99169922	0.24017031	0.11235882
7.99133301	0.26234505	-0.10979628
7.99096680	0.03000407	-0.19853006
7.99060059	-0.10844087	0.02095950
7.99023438	0.10285687	0.20728010
7.98986816	0.35953787	0.02040388
7.98950195	0.24730636	-0.30293840
7.98913574	-0.09009162	-0.29709873
7.98876953	-0.16831523	0.00107932
7.98840332	0.08151185	0.12414787
7.98803711	0.23982029	-0.08715873
7.98767090	0.08221245	-0.28239915
7.98730469	-0.11899844	-0.20226595
7.98693848	-0.09954782	-0.04523866
7.98657227	-0.00067470	-0.05695729
7.98620605	-0.03771443	-0.12909614
7.98583984	-0.11046753	-0.07440743
7.98547363	-0.04605958	-0.00355226
7.98510742	0.02586455	-0.09559375
7.98474121	-0.10242867	-0.20510700
7.98437500	-0.28485858	-0.07665911
7.98400879	-0.20859800	0.16765599
7.98364258	0.05652657	0.16144323
7.98327637	0.10792066	-0.10225958
7.98291016	-0.15325680	-0.21180601
7.98254395	-0.33813012	0.02635566
7.98217773	-0.16881809	0.27739552
7.98181152	0.09887189	0.20189747
7.98144531	0.09533872	-0.03645543
7.98107910	-0.10626884	-0.07094043
7.98071289	-0.16978075	0.10106603
7.98034668	-0.04027342	0.19156237
7.97998047	0.04790878	0.12036956
7.97961426	0.01464424	0.07520559
7.97924805	0.01880807	0.11827239
7.97888184	0.09893832	0.09597266
7.97851563	0.08444315	-0.01406676
7.97814941	-0.04872641	-0.00943658
7.97778320	-0.06236636	0.15886270
7.97741699	0.14103186	0.22483037
7.97705078	0.28708008	0.02396931
