8.98522949	0.43718699	0.56090683
8.98486328	0.32372680	0.29161453
8.98449707	0.40875971	-0.80954009
8.98413086	-0.34926540	-0.00320012
8.98376465	-0.57365876	0.04680423
8.98339844	0.57056546	0.58069021
8.98303223	0.19754410	-0.09838473
8.98266602	0.27195752	-0.75203782
8.98229980	-0.62845659	0.19418307
8.98193359	-0.25544974	0.16136438
8.98156738	0.70835441	0.58416861
8.98120117	0.18689305	-0.53191686
8.98083496	0.08110672	-0.70405352
8.98046875	-0.92649949	0.26954177
8.98010254	-0.02230292	0.34003073
8.97973633	0.70722586	0.61289865
8.97937012	0.24583712	-0.80005437
8.97900391	-0.06796540	-0.55465668
8.97863770	-1.04324782	0.25229335
8.97827148	0.20329428	0.46863860
8.97790527	0.59000242	0.51477331
8.97753906	0.26197079	-0.94405288
8.97717285	-0.27018318	-0.31071883
8.97680664	-0.99498737	0.25931707
8.97644043	0.44142416	0.60703743
8.97607422	0.48514491	0.30422297
8.97570801	0.28194937	-1.00817978
8.97534180	-0.49926338	-0.09715798
8.97497559	-0.83896631	0.25782591
8.97460938	0.59857619	0.72474945
8.97424316	0.38361990	0.04511674
8.97387695	0.28619903	-0.94324249
8.97351074	-0.68509567	0.07935780
8.97314453	-0.55725700	0.25450850
8.97277832	0.68064964	0.74875748
8.97241211	0.28919578	-0.27265835
8.97204590	0.20711540	-0.78913695
8.97167969	-0.84372598	0.21661569
8.97131348	-0.21530966	0.30674577
8.97094727	0.70405704	0.70158625
8.97058105	0.25208345	-0.58836418
8.97021484	0.07054204	-0.59907055
8.96984863	-0.94327348	0.26911542
8.96948242	0.10198445	0.38579106
8.96911621	0.63496780	0.58195841
8.96875000	0.23989232	-0.81446260
8.96838379	-0.10638000	-0.36065459
8.96801758	-0.92137569	0.27255693
8.96765137	0.38931447	0.46470806
8.96728516	0.51186377	0.35676625
8.96691895	0.21465746	-0.94920903
8.96655273	-0.34383854	-0.11335917
8.96618652	-0.80153102	0.28005561
8.96582031	0.61430711	0.56624085
8.96545410	0.40165505	0.07647984
8.96508789	0.20267469	-0.98270971
8.96472168	-0.58326447	0.07049651
8.96435547	-0.60952342	0.26924658
8.96398926	0.71086019	0.64444590
8.96362305	0.28792122	-0.19864936
8.96325684	0.17726789	-0.86471856
8.96289063	-0.74585235	0.20947115
8.96252441	-0.31356925	0.25172430
8.96215820	0.70972013	0.61888093
8.96179199	0.16739981	-0.48874801
8.96142578	0.06171267	-0.63925469
8.96105957	-0.85198385	0.33203733
8.96069336	0.04063740	0.30404672
8.96032715	0.67627621	0.51725686
8.95996094	0.11570044	-0.76531339
8.95959473	-0.11320437	-0.40769982
8.95922852	-0.90631825	0.37507111
8.95886230	0.33304673	0.40309754
8.95849609	0.57329786	0.38200209
8.95812988	0.12304946	-0.91380179
8.95776367	-0.27504870	-0.16006945
8.95739746	-0.81710339	0.33909786
8.95703125	0.56006289	0.45880702
8.95666504	0.39745167	0.14736423
8.95629883	0.08865056	-0.93436122
8.95593262	-0.47114262	0.11605074
8.95556641	-0.59500641	0.33638462
8.95520020	0.75962800	0.50849575
8.95483398	0.27221379	-0.17363375
8.95446777	0.04074904	-0.90531754
8.95410156	-0.70192349	0.29712424
8.95373535	-0.35872504	0.35414055
8.95336914	0.82860488	0.57854015
8.95300293	0.20540005	-0.43753546
8.95263672	0.03494979	-0.76016057
8.95227051	-0.81938738	0.35876495
8.95190430	-0.07856686	0.31109196
8.95153809	0.73680621	0.53028166
8.95117188	0.09350133	-0.65037805
8.95080566	-0.05222217	-0.46817601
8.95043945	-0.81822073	0.42788246
8.95007324	0.28621927	0.31195378
8.94970703	0.63691008	0.34792027
8.94934082	0.01579835	-0.88193768
8.94897461	-0.25462422	-0.20209239
8.94860840	-0.80937034	0.45987400
8.94824219	0.56232011	0.41363719
8.94787598	0.52515471	0.17793012
8.94750977	0.04885435	-0.98510814
8.94714355	-0.40804917	0.00380420
8.94677734	-0.69064516	0.36541355
8.94641113	0.68988299	0.44882643
8.94604492	0.30092835	-0.03664771
8.94567871	0.02584349	-0.88983721
8.94531250	-0.53662783	0.26831841
8.94494629	-0.38924378	0.31090170
8.94458008	0.81554472	0.41772905
8.94421387	0.12130599	-0.37790704
8.94384766	-0.08105691	-0.77400476
8.94348145	-0.74679190	0.46403807
8.94311523	-0.10597892	0.36198476
8.94274902	0.86234426	0.46095404
8.94238281	0.09002959	-0.64104211
8.94201660	-0.10170674	-0.61935300
8.94165039	-0.85259145	0.46327764
8.94128418	0.12550877	0.33346096
8.94091797	0.69539559	0.42956740
8.94055176	0.01761851	-0.75390714
8.94018555	-0.13967983	-0.28751022
8.93981934	-0.75358921	0.45946559
8.93945313	0.45829394	0.28282323
8.93908691	0.51352739	0.19895607
8.93872070	-0.08501913	-0.89648348
8.93835449	-0.34236762	0.02873752
8.93798828	-0.65521270	0.49307561
8.93762207	0.73264879	0.37750569
8.93725586	0.41292566	-0.01570034
8.93688965	-0.03564595	-0.96960908
8.93652344	-0.50286996	0.18369149
8.93615723	-0.52848017	0.37343320
8.93579102	0.77322137	0.42932007
8.93542480	0.19953176	-0.18399233
8.93505859	0.00093213	-0.79099888
8.93469238	-0.54715794	0.37327400
8.93432617	-0.19360048	0.23432063
8.93395996	0.77947479	0.32567793
8.93359375	-0.03834227	-0.49151424
8.93322754	-0.13094176	-0.56331861
8.93286133	-0.67897123	0.57037902
8.93249512	0.15374419	0.27356654
8.93212891	0.79398423	0.28668526
8.93176270	-0.07683574	-0.77205926
8.93139648	-0.21347632	-0.39623392
8.93103027	-0.78740138	0.54898131
8.93066406	0.34865320	0.29548863
8.93029785	0.60379899	0.27084723
8.92993164	-0.08458352	-0.82295930
8.92956543	-0.22301893	-0.08952816
8.92919922	-0.65110403	0.45765960
8.92883301	0.58580041	0.22434901
8.92846680	0.33780479	0.05358250
8.92810059	-0.18326959	-0.83454591
8.92773438	-0.38004944	0.26550427
8.92736816	-0.44811466	0.46789667
8.92700195	0.83725673	0.27556202
8.92663574	0.21660917	-0.21001245
8.92626953	-0.16536510	-0.85434318
8.92590332	-0.56033933	0.41910338
8.92553711	-0.29102415	0.39036760
8.92517090	0.85800374	0.36224887
8.92480469	0.08112945	-0.36279672
8.92443848	-0.07288366	-0.66680247
8.92407227	-0.57573682	0.49847004
8.92370605	0.00646092	0.21598895
8.92333984	0.75432569	0.26972368
8.92297363	-0.12994438	-0.57699013
8.92260742	-0.13964649	-0.36611870
8.92224121	-0.59029114	0.61449444
8.92187500	0.37221834	0.17962404
8.92150879	0.68450874	0.14053838
8.92114258	-0.20236185	-0.82817411
8.92077637	-0.26194957	-0.15416026
8.92041016	-0.64520180	0.58643675
8.92004395	0.57544589	0.21761161
8.91967773	0.50301939	0.07357280
8.91931152	-0.17424586	-0.88520360
8.91894531	-0.30812189	0.08159906
8.91857910	-0.53816879	0.43721089
8.91821289	0.69740707	0.18158613
8.91784668	0.21003571	-0.09400817
8.91748047	-0.21436839	-0.80295938
8.91711426	-0.41184545	0.38001832
8.91674805	-0.30727690	0.36213407
8.91638184	0.82208413	0.18767205
8.91601563	0.01280658	-0.33497691
8.91564941	-0.22986774	-0.70115530
8.91528320	-0.56332237	0.55533785
8.91491699	-0.09474706	0.30778101
8.91455078	0.81085294	0.25695464
8.91418457	-0.10091605	-0.49200860
8.91381836	-0.16516197	-0.48673519
8.91345215	-0.59668219	0.60147882
8.91308594	0.16549028	0.19653367
8.91271973	0.66564631	0.22943179
8.91235352	-0.21722135	-0.61493450
8.91198730	-0.15628043	-0.17079599
8.91162109	-0.54056090	0.61587918
8.91125488	0.47761700	0.13191737
8.91088867	0.50878173	0.10771159
8.91052246	-0.26100239	-0.74369067
8.91015625	-0.21669507	0.10082451
8.90979004	-0.46370479	0.54764706
8.90942383	0.70077753	0.12616198
8.90905762	0.31839284	-0.03417750
8.90869141	-0.22764145	-0.77672410
8.90832520	-0.27791122	0.31757277
8.90795898	-0.31161064	0.39160752
8.90759277	0.80687463	0.10516396
8.90722656	0.08050461	-0.22631282
8.90686035	-0.20855358	-0.69745928
8.90649414	-0.36837837	0.50056362
8.90612793	-0.09571357	0.24673657
8.90576172	0.82133198	0.09248099
8.90539551	-0.12284585	-0.44289431
8.90502930	-0.20361164	-0.54340196
8.90466309	-0.47503456	0.59861588
8.90429688	0.12322244	0.13759589
8.90393066	0.71695632	0.09578916
8.90356445	-0.26883951	-0.60486084
8.90319824	-0.20254488	-0.29922146
8.90283203	-0.52449107	0.61831158
8.90246582	0.34992060	0.06723760
8.90209961	0.52900267	0.06721392
8.90173340	-0.35385585	-0.70310354
8.90136719	-0.23305406	-0.00415167
8.90100098	-0.50287950	0.58468974
8.90063477	0.55940688	0.06328750
8.90026855	0.31968844	0.00810805
8.89990234	-0.34538797	-0.72284210
8.89953613	-0.26885363	0.26881558
8.89916992	-0.39573434	0.47906905
8.89880371	0.70107657	0.08650204
8.89843750	0.09928774	-0.08960795
8.89807129	-0.27834049	-0.64059478
8.89770508	-0.29457715	0.49679506
8.89733887	-0.18466257	0.33159882
8.89697266	0.77596921	0.09386539
8.89660645	-0.09488521	-0.25456443
8.89624023	-0.20692043	-0.49798498
8.89587402	-0.33811361	0.63767463
8.89550781	0.07011641	0.19005051
8.89514160	0.76359099	0.09408338
8.89477539	-0.22182782	-0.44157249
8.89440918	-0.13835359	-0.32028228
8.89404297	-0.37631884	0.64918679
8.89367676	0.30686468	0.05367828
8.89331055	0.62570149	0.06571394
8.89294434	-0.30595759	-0.58858639
8.89257813	-0.10458722	-0.09147605
8.89221191	-0.37050027	0.57014143
8.89184570	0.51394415	-0.05379685
8.89147949	0.39746910	-0.01805877
8.89111328	-0.36073959	-0.67832106
8.89074707	-0.14381346	0.16027704
8.89038086	-0.32562977	0.45393500
8.89001465	0.66212314	-0.08580622
8.88964844	0.14440191	-0.12898198
8.88928223	-0.36173400	-0.68374366
8.88891602	-0.23034194	0.38421026
8.88854980	-0.23701917	0.31795949
8.88818359	0.71686494	-0.04763099
8.88781738	-0.09292758	-0.23616609
8.88745117	-0.30759731	-0.57517987
8.88708496	-0.31208625	0.55374110
8.88671875	-0.08254965	0.17905943
8.88635254	0.67964691	0.01576352
8.88598633	-0.28189731	-0.33647418
8.88562012	-0.22566673	-0.36286253
8.88525391	-0.35376206	0.65351772
8.88488770	0.14022513	0.06047400
8.88452148	0.57709527	0.05494836
8.88415527	-0.39464465	-0.43996048
8.88378906	-0.15587720	-0.09978203
8.88342285	-0.35262707	0.67048216
8.88305664	0.39133143	-0.01065913
8.88269043	0.44051385	0.05081518
8.88232422	-0.40381190	-0.53926706
8.88195801	-0.11343141	0.13759342
8.88159180	-0.31907535	0.57525641
8.88122559	0.58480674	-0.03988215
8.88085938	0.25768107	0.01248336
8.88049316	-0.32623899	-0.57442111
8.88012695	-0.08187154	0.32896712
8.87976074	-0.21910651	0.37277985
8.87939453	0.68168855	-0.07729679
8.87902832	0.01317005	-0.09260747
8.87866211	-0.25245327	-0.51844180
8.87829590	-0.10002568	0.50001776
8.87792969	-0.04756978	0.16731848
8.87756348	0.71342379	-0.10277899
8.87719727	-0.20824330	-0.27192417
8.87683105	-0.20788394	-0.42393225
8.87646484	-0.20537290	0.59453839
8.87609863	0.10621870	0.02252247
8.87573242	0.64188737	-0.05231282
8.87536621	-0.33942235	-0.41129580
8.87500000	-0.12934077	-0.26911640
8.87463379	-0.29326457	0.56350011
8.87426758	0.23146929	-0.11228833
8.87390137	0.42305684	0.00185865
8.87353516	-0.44057488	-0.45589739
8.87316895	-0.06352089	0.00979365
8.87280273	-0.27857074	0.50309306
8.87243652	0.41414493	-0.20169915
8.87207031	0.18074171	-0.02965252
8.87170410	-0.49766445	-0.49378935
8.87133789	-0.09504145	0.30242619
8.87097168	-0.23875113	0.45048830
8.87060547	0.59023619	-0.15315440
8.87023926	0.01492639	-0.06944976
8.86987305	-0.40219983	-0.50476897
8.86950684	-0.13265473	0.47386444
8.86914063	-0.17769206	0.29740474
8.86877441	0.63154328	-0.06271259
8.86840820	-0.15905498	-0.09112381
8.86804199	-0.22763881	-0.38127521
8.86767578	-0.10711006	0.58548892
8.86730957	0.01034788	0.07752027
8.86694336	0.60091311	-0.05355848
8.86657715	-0.34178028	-0.21430281
8.86621094	-0.13085027	-0.20262523
8.86584473	-0.13641998	0.66354585
8.86547852	0.24926539	-0.05348714
8.86511230	0.55979544	-0.03977472
8.86474609	-0.39607561	-0.40206060
8.86437988	-0.06612311	-0.08272447
8.86401367	-0.23609178	0.58374524
8.86364746	0.37737510	-0.12339833
8.86328125	0.39291352	0.02785026
8.86291504	-0.35301968	-0.47855049
8.86254883	0.02994267	0.06979345
8.86218262	-0.25027025	0.37188768
8.86181641	0.44353580	-0.21802321
8.86145020	0.09321474	0.02010670
8.86108398	-0.34343141	-0.45251814
8.86071777	0.04270821	0.30747226
8.86035156	-0.16886933	0.20275767
8.85998535	0.53153062	-0.23884095
8.85961914	-0.15730518	-0.07904476
8.85925293	-0.31021020	-0.42053309
8.85888672	-0.06021519	0.48286995
8.85852051	-0.10170051	0.08164903
8.85815430	0.54033870	-0.12167396
8.85778809	-0.30385134	-0.13563125
8.85742188	-0.16248699	-0.31323081
8.85705566	-0.12573795	0.52851778
8.85668945	-0.00250394	-0.08703107
8.85632324	0.41143686	-0.01149443
8.85595703	-0.43661356	-0.15825135
8.85559082	-0.01065061	-0.06809087
8.85522461	-0.10715651	0.54410297
8.85485840	0.21868099	-0.23282477
8.85449219	0.27040046	-0.00353614
8.85412598	-0.51863122	-0.26303837
8.85375977	0.02997285	0.17670973
8.85339355	-0.11952419	0.53125167
8.85302734	0.45088887	-0.24215452
8.85266113	0.17531317	-0.00521662
8.85229492	-0.43794543	-0.39670077
8.85192871	0.03531114	0.30157119
8.85156250	-0.16402103	0.37354091
8.85119629	0.53845114	-0.19066842
8.85083008	0.01525432	0.01858432
8.85046387	-0.26621777	-0.40635622
8.85009766	0.06945555	0.39022228
8.84973145	-0.11013668	0.11181306
8.84936523	0.52908403	-0.18675317
8.84899902	-0.22169054	-0.04723617
8.84863281	-0.16249062	-0.31723180
8.84826660	0.02506477	0.50284755
8.84790039	0.02390361	-0.06980387
8.84753418	0.51224804	-0.14514396
8.84716797	-0.36818632	-0.19721656
8.84680176	-0.08765080	-0.24106397
8.84643555	-0.12655056	0.51147783
8.84606934	0.09510422	-0.16119055
8.84570313	0.39154074	0.00722942
8.84533691	-0.38924369	-0.25510049
8.84497070	0.06366099	-0.10016786
8.84460449	-0.19785081	0.37871501
8.84423828	0.15378183	-0.28497544
8.84387207	0.11924709	0.10455758
8.84350586	-0.42844665	-0.22041394
8.84313965	0.16615678	0.19218199
8.84277344	-0.12837575	0.28243265
8.84240723	0.33895209	-0.35711390
8.84204102	-0.10013276	0.04313522
8.84167480	-0.44565180	-0.26486617
8.84130859	0.09569266	0.44447815
8.84094238	-0.09158720	0.24288011
8.84057617	0.51649696	-0.23894984
8.84020996	-0.17253140	-0.01362108
8.83984375	-0.28125557	-0.32638383
8.83947754	0.01314685	0.50277406
8.83911133	-0.08165103	0.08351526
8.83874512	0.51009434	-0.08853489
8.83837891	-0.27049354	-0.03048876
8.83801270	-0.06717444	-0.23544882
8.83764648	0.00115520	0.51823419
8.83728027	0.06507520	-0.11831943
8.83691406	0.45433548	-0.04839563
8.83654785	-0.37851050	-0.18140890
8.83618164	0.00371934	-0.12573732
8.83581543	-0.12520713	0.52425694
8.83544922	0.21792710	-0.15141365
8.83508301	0.42427880	0.05652187
8.83471680	-0.29211175	-0.36687052
8.83435059	0.07879502	-0.12631503
8.83398438	-0.32824448	0.32111302
8.83361816	0.18027881	-0.13963307
8.83325195	0.21223189	0.25867024
8.83288574	-0.12282439	-0.33452278
8.83251953	0.25133961	-0.02930424
8.83215332	-0.33631653	-0.00328737
8.83178711	0.12772320	-0.23340847
8.83142090	-0.15302911	0.30113009
8.83105469	-0.08518544	-0.19936924
8.83068848	0.29266950	0.22251312
8.83032227	-0.20443262	-0.17589913
8.82995605	0.19369090	-0.23636910
8.82958984	-0.37654930	0.19859645
8.82922363	-0.02822466	-0.13663931
8.82885742	0.18731959	0.36218843
8.82849121	-0.12699305	-0.28538355
8.82812500	0.16447571	-0.09434492
8.82775879	-0.48712242	0.16903245
8.82739258	0.14972737	0.02636126
8.82702637	0.18629827	0.38558218
8.82666016	0.04904831	-0.47446683
8.82629395	0.02670651	-0.07931662
8.82592773	-0.65801030	0.08241534
8.82556152	0.18556483	0.32117978
8.82519531	0.20905045	0.50173289
8.82482910	0.40789476	-0.51123148
8.82446289	0.04086252	-0.17877507
8.82409668	-0.69394565	-0.22095308
8.82373047	0.03037003	0.43977657
8.82336426	0.03194306	0.55918992
8.82299805	0.63386285	-0.30015486
8.82263184	0.12419762	-0.13468525
8.82226563	-0.45237723	-0.47181460
8.82189941	-0.04158191	0.36879399
8.82153320	-0.15375258	0.35830149
8.82116699	0.61833620	-0.12733649
8.82080078	0.02736175	-0.06059027
8.82043457	-0.21706484	-0.50098568
8.82006836	-0.07479481	0.37405056
8.81970215	-0.15707143	0.14604692
8.81933594	0.61108786	-0.01989380
8.81896973	-0.07133855	-0.15627369
8.81860352	-0.09027206	-0.53943789
8.81823730	-0.28695980	0.34772322
8.81787109	-0.21054468	0.08390205
8.81750488	0.55339324	0.26292664
8.81713867	0.01911012	-0.17891675
8.81677246	0.18268472	-0.56870782
8.81640625	-0.44762221	0.08249389
8.81604004	-0.35896969	-0.08878898
8.81567383	0.20431976	0.54052961
8.81530762	0.02767551	0.01182322
8.81494141	0.49678293	-0.29214120
8.81457520	-0.31559455	-0.14064069
8.81420898	-0.25993448	-0.35389081
8.81384277	-0.17556843	0.49876839
8.81347656	-0.12733871	0.07209596
8.81311035	0.49969628	0.10484128
8.81274414	-0.19240420	-0.12433191
8.81237793	0.01736265	-0.34181243
8.81201172	-0.27739835	0.38212490
8.81164551	-0.07464021	-0.04500153
8.81127930	0.38332799	0.24121247
8.81091309	-0.21451806	-0.21497031
8.81054688	0.07398537	-0.18728690
8.81018066	-0.39248446	0.39973167
8.80981445	0.12777330	0.04591202
8.80944824	0.43382490	0.34415624
8.80908203	-0.00777329	-0.44480771
8.80871582	0.08997228	-0.25645185
8.80834961	-0.63780230	0.17944847
8.80798340	0.05281973	0.19730461
8.80761719	0.29358202	0.60763800
8.80725098	0.32968700	-0.35610959
8.80688477	0.34876204	-0.23600395
8.80651855	-0.54240590	-0.27197334
8.80615234	-0.05259252	0.01170525
8.80578613	-0.15588084	0.55261904
8.80541992	0.28390872	-0.12155735
8.80505371	0.38296604	0.12439865
8.80468750	-0.19098979	-0.36249068
8.80432129	0.18576232	-0.10417567
8.80395508	-0.30405340	0.14284055
8.80358887	0.14539306	-0.23371242
8.80322266	0.00301047	0.24433346
8.80285645	-0.18338688	-0.23969826
8.80249023	0.24774265	0.19280268
8.80212402	-0.16329849	0.04816374
8.80175781	0.37725139	-0.26126504
8.80139160	-0.11207554	0.01540660
8.80102539	-0.21114893	-0.45121646
8.80065918	-0.09711783	0.26761249
8.80029297	-0.35372603	0.10549951
8.79992676	0.41058367	0.15690666
8.79956055	0.01604093	0.12963642
8.79919434	0.21292466	-0.49952862
8.79882813	-0.10403182	0.01625991
8.79846191	-0.46996430	-0.28116679
8.79809570	0.01365798	0.26829109
8.79772949	-0.30633131	0.31775090
8.79736328	0.37819174	0.00025458
8.79699707	0.13533218	0.22910286
8.79663086	0.04667792	-0.48062909
8.79626465	0.05867410	-0.02868681
8.79589844	-0.56357265	-0.14156564
8.79553223	-0.00763475	0.14550427
8.79516602	-0.22575906	0.55757600
8.79479980	0.34080163	-0.00895586
8.79443359	0.42105857	0.19982509
8.79406738	-0.07627853	-0.51089573
8.79370117	0.04368609	-0.19408619
8.79333496	-0.61435288	0.14446652
8.79296875	0.03782238	0.13680147
8.79260254	0.11727928	0.57966739
8.79223633	0.21878658	-0.20447414
8.79187012	0.39275017	0.02744296
8.79150391	-0.26177979	-0.20583586
8.79113770	0.20032412	-0.16546662
8.79077148	-0.22606048	0.18035388
8.79040527	-0.05879423	-0.27573147
8.79003906	-0.02136816	0.37925035
8.78967285	-0.18094619	0.11541258
8.78930664	0.61199725	0.22890030
8.78894043	0.19983520	-0.07928728
8.78857422	0.27434409	-0.76037288
8.78820801	-0.43688405	-0.13785952
8.78784180	-0.69841146	-0.08185657
8.78747559	0.09322014	0.76726198
8.78710938	0.23392612	0.42839876
8.78674316	0.91665685	-0.33969107
8.78637695	0.05112705	-0.45649463
8.78601074	-0.43176672	-0.79260612
8.78564453	-0.47208658	0.30605817
8.78527832	-0.45905453	0.33872801
8.78491211	0.52848357	0.36648250
8.78454590	0.16161783	0.11214597
8.78417969	0.30793187	-0.54031622
8.78381348	-0.07829911	-0.01582431
8.78344727	-0.35283118	-0.36261004
8.78308105	0.03954021	0.10567958
8.78271484	-0.45575067	0.08916406
8.78234863	0.09088966	0.02127766
8.78198242	-0.08258534	0.49299970
8.78161621	0.21488720	-0.12607640
8.78125000	0.46063414	0.07086796
8.78088379	-0.19388810	-0.50969243
8.78051758	-0.08855423	-0.38289249
8.78015137	-0.78761977	0.24605624
8.77978516	-0.23002668	0.30196327
8.77941895	0.30452242	0.89394981
8.77905273	0.50536513	-0.06224548
8.77868652	0.74496192	-0.42367381
8.77832031	-0.46954525	-0.65921086
8.77795410	-0.56303281	-0.38180664
8.77758789	-0.69336039	0.82265174
8.77722168	0.06984323	0.57210445
8.77685547	0.91957945	0.53576756
8.77648926	0.35568887	-0.46571240
8.77612305	0.23059912	-0.69951791
8.77575684	-0.67846304	-0.03271957
8.77539063	-0.29915521	0.02482774
8.77502441	0.12862892	0.63698751
8.77465820	0.04199670	-0.04921193
8.77429199	0.39814627	0.03864308
8.77392578	-0.16437925	0.13970697
8.77355957	0.42812315	-0.16787001
8.77319336	0.24601442	0.00069174
8.77282715	-0.16855054	-0.74536896
8.77246094	-0.33914894	-0.02901448
8.77209473	-0.74997032	0.42361942
8.77172852	0.46799991	0.64428157
8.77136230	0.69414294	0.41642210
8.77099609	0.70427442	-0.93343151
8.77062988	-0.09285828	-0.69060510
8.77026367	-1.07323563	-0.46334001
8.76989746	-0.36904737	0.55709392
8.76953125	-0.09097730	0.85379916
8.76916504	0.81104290	-0.01343912
8.76879883	0.47500134	-0.14949214
8.76843262	-0.15829854	-0.80982220
8.76806641	-0.14927959	-0.15871459
8.76770020	-0.64518726	0.01648986
8.76733398	0.00272759	0.06042422
8.76696777	-0.20243713	0.48349762
8.76660156	0.12100998	-0.03200925
8.76623535	0.43054068	0.28051570
8.76586914	0.01650853	-0.38296422
8.76550293	0.19262761	-0.43754527
8.76513672	-0.65789926	-0.09476527
8.76477051	-0.37067509	-0.05262410
8.76440430	-0.15956669	0.74313200
8.76403809	0.07364815	0.18897554
8.76367188	0.64849406	0.18404905
8.76330566	0.01545854	-0.23467365
8.76293945	0.16791652	-0.54810119
8.76257324	-0.48159304	0.00950509
8.76220703	-0.53234357	-0.10744299
8.76184082	-0.07853591	0.75315493
8.76147461	0.03454261	0.48635402
8.76110840	0.90713149	0.09028164
8.76074219	0.25199556	-0.28141150
8.76037598	-0.07775123	-0.84538281
8.76000977	-0.55315888	0.13546871
8.75964355	-0.58645636	0.28385997
8.75927734	0.43778822	0.68147135
8.75891113	0.29066810	0.24020980
8.75854492	0.57744706	-0.44777137
8.75817871	-0.05302392	-0.06711031
8.75781250	-0.19474134	-0.37079296
8.75744629	0.13018031	0.17957565
8.75708008	-0.30621377	-0.09492283
8.75671387	0.12026522	-0.02070711
8.75634766	-0.20719275	0.46150365
8.75598145	0.38496366	0.00431304
8.75561523	0.61633623	0.09171552
8.75524902	0.00559582	-0.78112888
8.75488281	-0.15022226	-0.47175112
8.75451660	-0.87127763	0.18607433
8.75415039	-0.00157958	0.36617172
8.75378418	0.40774599	0.63537502
8.75341797	0.44471794	-0.47637910
8.75305176	0.29348230	-0.40457997
8.75268555	-0.61497903	-0.37735349
8.75231934	-0.12325145	-0.06018704
8.75195313	-0.27450675	0.38941702
8.75158691	0.02438909	-0.17832184
8.75122070	0.09273493	0.28429282
8.75085449	-0.17874928	-0.05651928
8.75048828	0.43306032	-0.00211183
8.75012207	-0.13451883	-0.15172133
8.74975586	-0.11059011	-0.54929614
8.74938965	-0.50371504	0.27714685
8.74902344	-0.41214409	0.20309614
8.74865723	0.42097688	0.56304157
8.74829102	0.13703673	0.01219962
8.74792480	0.34520286	-0.45848128
8.74755859	-0.38132372	0.01193993
8.74719238	-0.31293929	-0.14327061
8.74682617	0.06519069	0.47818136
8.74645996	-0.16481872	0.03420376
8.74609375	0.28540984	0.06159808
8.74572754	-0.18615089	0.29635221
8.74536133	0.29219508	-0.10240249
8.74499512	0.25991353	0.16464955
8.74462891	-0.16992472	-0.47085297
8.74426270	-0.06982983	0.04789827
8.74389648	-0.47383508	0.37975785
8.74353027	0.43403929	0.26639318
8.74316406	0.40202278	0.27942422
8.74279785	0.21167041	-0.61517596
8.74243164	-0.00857126	-0.08961225
8.74206543	-0.49039456	0.00958321
8.74169922	0.32110023	0.20865759
8.74133301	0.08631368	0.19812168
8.74096680	0.20234795	-0.45335186
8.74060059	-0.04351977	0.15095736
8.74023438	-0.19209281	-0.06952466
8.73986816	0.48900518	0.11207438
8.73950195	-0.03994545	-0.21003173
8.73913574	0.03517205	-0.53365076
8.73876953	-0.41327178	0.24252546
8.73840332	-0.15124235	0.05934019
8.73803711	0.51019126	0.31829339
8.73767090	0.04012108	-0.35984161
8.73730469	0.10271575	-0.51225829
8.73693848	-0.57599270	0.11662581
8.73657227	-0.12625957	0.00758713
8.73620605	0.27005875	0.38523489
8.73583984	-0.04939161	-0.36982754
8.73547363	0.06591868	-0.21087646
8.73510742	-0.55070126	0.15985905
8.73474121	0.11546620	0.05032768
8.73437500	0.16521852	0.29162630
8.73400879	-0.07567566	-0.48335409
8.73364258	-0.09947553	0.00748567
8.73327637	-0.55978566	0.20382100
8.73291016	0.28625798	0.22867863
8.73254395	0.11500458	0.25155956
8.73217773	0.04538935	-0.48195082
8.73181152	-0.15944687	0.16162531
8.73144531	-0.41562536	0.13530682
8.73107910	0.40397125	0.29493308
8.73071289	0.02257385	0.09057870
8.73034668	0.09219803	-0.41637573
8.72998047	-0.25715315	0.31391475
8.72961426	-0.18091957	0.12880678
8.72924805	0.53277481	0.34838679
8.72888184	0.04304401	-0.15146019
8.72851563	0.14816731	-0.39859262
8.72814941	-0.37395838	0.28860745
8.72778320	-0.01357273	0.07316727
8.72741699	0.47751182	0.36267284
8.72705078	0.02989622	-0.31389374
8.72668457	0.17420289	-0.25170293
8.72631836	-0.37070596	0.23370868
8.72595215	0.22881551	-0.01652716
8.72558594	0.36092478	0.19412118
8.72521973	-0.06238981	-0.54041708
8.72485352	-0.01597944	-0.08707278
8.72448730	-0.43898460	0.24949528
8.72412109	0.42179558	0.08644203
8.72375488	0.30618471	0.08054260
8.72338867	-0.00325400	-0.70964670
8.72302246	-0.18632534	-0.04313799
8.72265625	-0.51480955	0.11933730
8.72229004	0.38354170	0.18349296
8.72192383	0.08525241	0.05076583
8.72155762	0.03519078	-0.57593685
8.72119141	-0.23417993	0.14955917
8.72082520	-0.31128326	0.01167740
8.72045898	0.41289136	0.13721143
8.72009277	-0.15544635	-0.18260938
8.71972656	-0.11659972	-0.42264649
8.71936035	-0.43923512	0.42180631
8.71899414	-0.06804668	0.16258450
8.71862793	0.55309433	0.24783684
8.71826172	-0.09781919	-0.41640550
8.71789551	-0.12357797	-0.38766816
8.71752930	-0.62789589	0.41155592
8.71716309	0.02119296	0.23679000
8.71679688	0.45448777	0.39987919
8.71643066	-0.02471960	-0.41165915
8.71606445	0.00078000	-0.15004309
8.71569824	-0.49910328	0.33402014
