6.40161133	-0.05034130	0.06888150
6.40124512	0.04177254	0.07063398
6.40087891	0.06441937	-0.01980430
6.40051270	-0.01559693	-0.04390337
6.40014648	-0.05176213	0.04006073
6.39978027	0.01147627	0.08212170
6.39941406	0.04203893	0.01334942
6.39904785	-0.02391933	-0.03893528
6.39868164	-0.06597905	0.00172362
6.39831543	-0.01566515	0.03397922
6.39794922	0.02378405	-0.00515333
6.39758301	-0.01043326	-0.02740521
6.39721680	-0.03203587	0.01125677
6.39685059	0.00488446	0.02081947
6.39648438	0.01845210	-0.03514341
6.39611816	-0.02506119	-0.06287339
6.39575195	-0.03986203	-0.01762160
6.39538574	0.01277280	0.01850920
6.39501953	0.05213252	-0.00759993
6.39465332	0.02353254	-0.03685005
6.39428711	-0.01635495	-0.01629323
6.39392090	-0.00349009	0.01473431
6.39355469	0.03650235	0.00035752
6.39318848	0.03681460	-0.03901826
6.39282227	-0.00760961	-0.03275294
6.39245605	-0.02640394	0.03358283
6.39208984	0.02142458	0.07651042
6.39172363	0.06507064	0.02637822
6.39135742	0.01942586	-0.04855962
6.39099121	-0.06054725	-0.03132917
6.39062500	-0.05088831	0.04898145
6.39025879	0.02812027	0.05996132
6.38989258	0.03905800	-0.00404002
6.38952637	-0.03184944	-0.01998905
6.38916016	-0.05846924	0.03116035
6.38879395	-0.00962268	0.03806794
6.38842773	0.01122054	-0.02010839
6.38806152	-0.02388246	-0.04052655
6.38769531	-0.03029850	-0.00098766
6.38732910	0.00334545	0.01107417
6.38696289	-0.00121278	-0.01680803
6.38659668	-0.03654793	-0.00921172
6.38623047	-0.01507930	0.02473670
6.38586426	0.04903450	-0.00127761
6.38549805	0.04863356	-0.07036600
6.38513184	-0.02187690	-0.06819895
6.38476563	-0.04723876	0.02043772
6.38439941	0.01772972	0.07465452
6.38403320	0.07660703	0.02288932
6.38366699	0.04513667	-0.05354131
6.38330078	-0.02384767	-0.04670008
6.38293457	-0.02572184	0.02462426
6.38256836	0.03767690	0.05293041
6.38220215	0.06131072	0.00686554
6.38183594	0.00120621	-0.02506431
6.38146973	-0.05216242	0.01607399
6.38110352	-0.01996403	0.05801473
6.38073730	0.03511277	0.02346589
6.38037109	0.02152313	-0.03163345
6.38000488	-0.02583971	-0.01977426
6.37963867	-0.02682558	0.02290902
6.37927246	-0.00696448	0.01635639
6.37890625	-0.02715484	-0.01198008
6.37854004	-0.04715220	0.00152134
6.37817383	-0.00714013	0.01848443
6.37780762	0.03699484	-0.02086094
6.37744141	0.00738980	-0.06222956
6.37707520	-0.04628511	-0.02870330
6.37670898	-0.03254369	0.02983564
6.37634277	0.02035613	0.01828884
6.37597656	0.02272410	-0.03900031
6.37561035	-0.01660468	-0.04477813
6.37524414	-0.01370798	0.00701158
6.37487793	0.04034173	0.02974873
6.37451172	0.06119607	-0.01016097
6.37414551	0.00659541	-0.04119615
6.37377930	-0.04989522	-0.00168054
6.37341309	-0.02276519	0.05722022
6.37304688	0.05131238	0.04422888
6.37268066	0.06065047	-0.02202008
6.37231445	-0.00564107	-0.03126381
6.37194824	-0.03787155	0.03570449
6.37158203	0.00646738	0.06608779
6.37121582	0.03019143	0.00858652
6.37084961	-0.02111876	-0.03502625
6.37048340	-0.05523622	0.00569885
6.37011719	-0.00726657	0.04702733
6.36975098	0.03800325	0.01487374
6.36938477	0.00682080	-0.02470400
6.36901855	-0.03486130	-0.00832335
6.36865234	-0.02183069	0.00725671
6.36828613	-0.00480474	-0.02288418
6.36791992	-0.02424698	-0.03605852
6.36755371	-0.02179225	0.00352249
6.36718750	0.02943694	0.02264208
6.36682129	0.05132579	-0.02104505
6.36645508	0.00128138	-0.05469822
6.36608887	-0.04338410	-0.02242026
6.36572266	-0.01470874	0.01903200
6.36535645	0.03931240	0.00477877
6.36499023	0.04119332	-0.03244618
6.36462402	0.00059458	-0.02338821
6.36425781	-0.01294033	0.02715904
6.36389160	0.02088962	0.04613739
6.36352539	0.04154984	0.00056783
6.36315918	0.00160368	-0.04308909
6.36279297	-0.04528619	-0.01123364
6.36242676	-0.01964609	0.05267594
6.36206055	0.04059578	0.04839418
6.36169434	0.02915574	-0.00855545
6.36132813	-0.03933872	-0.01163895
6.36096191	-0.04655947	0.03692457
6.36059570	0.01195300	0.02753067
6.36022949	0.01690522	-0.03875373
6.35986328	-0.04429459	-0.03871142
6.35949707	-0.05075481	0.03685262
6.35913086	0.01652243	0.05519472
6.35876465	0.03625629	-0.01472246
6.35839844	-0.02101947	-0.05285122
6.35803223	-0.04436598	-0.01516770
6.35766602	0.00250616	0.00690008
6.35729980	0.02875442	-0.01987946
6.35693359	0.00210396	-0.02250249
6.35656738	-0.00673026	0.01410104
6.35620117	0.02167466	0.01892101
6.35583496	0.02724735	-0.01901969
6.35546875	0.00015808	-0.03214166
6.35510254	-0.00358276	-0.00234187
6.35473633	0.02637171	0.01747098
6.35437012	0.03801721	0.00440597
6.35400391	0.00869383	-0.00517017
6.35363770	-0.02101316	0.01459351
6.35327148	-0.00862683	0.03671017
6.35290527	0.02861702	0.01928099
6.35253906	0.03003453	-0.02623583
6.35217285	-0.01858804	-0.03124564
6.35180664	-0.04493634	0.02737412
6.35144043	-0.00166974	0.06345257
6.35107422	0.03377145	0.00908857
6.35070801	-0.01591609	-0.05205185
6.35034180	-0.07025377	-0.01675069
6.34997559	-0.02140220	0.04417373
6.34960938	0.05382800	0.00811391
6.34924316	0.01818037	-0.06296431
6.34887695	-0.06794310	-0.03133381
6.34851074	-0.04920686	0.04985082
6.34814453	0.03860501	0.02769225
6.34777832	0.03934532	-0.06315583
6.34741211	-0.03337672	-0.06282373
6.34704590	-0.03429627	0.02301438
6.34667969	0.03913240	0.04653974
6.34631348	0.05552461	-0.01426763
6.34594727	-0.00606206	-0.04223830
6.34558105	-0.03749210	-0.00156713
6.34521484	-0.00062972	0.02760405
6.34484863	0.03377429	0.01163916
6.34448242	0.02684270	-0.00016931
6.34411621	0.01230731	0.01356691
6.34375000	0.00985020	0.01914743
6.34338379	-0.00073704	0.00396301
6.34301758	-0.02242048	-0.00208158
6.34265137	-0.02448336	0.01636779
6.34228516	0.00622569	0.03040556
6.34191895	0.03170811	0.01133378
6.34155273	0.00914177	-0.01610073
6.34118652	-0.03562907	-0.00432497
6.34082031	-0.03345059	0.02916538
6.34045410	0.01171445	0.01352209
6.34008789	0.01503523	-0.04548445
6.33972168	-0.03724114	-0.04836678
6.33935547	-0.04394167	0.02524886
6.33898926	0.02933660	0.05516518
6.33862305	0.06533436	-0.01834239
6.33825684	-0.00423129	-0.07856020
6.33789063	-0.06605042	-0.03216940
6.33752441	-0.02005852	0.03036406
6.33715820	0.04829590	0.00781893
6.33679199	0.03168415	-0.03393660
6.33642578	-0.01339808	-0.00408729
6.33605957	0.00605001	0.03823422
6.33569336	0.04267666	0.00460507
6.33532715	0.01112762	-0.05043735
6.33496094	-0.04409626	-0.02733537
6.33459473	-0.02814153	0.04288508
6.33422852	0.03654980	0.05670458
6.33386230	0.05054618	0.00738363
6.33349609	-0.00204233	-0.02131792
6.33312988	-0.04095021	0.00289557
6.33276367	-0.02170750	0.02409751
6.33239746	0.00712513	0.00364534
6.33203125	-0.00449812	-0.01646175
6.33166504	-0.02661140	0.00862014
6.33129883	-0.00948094	0.04120796
6.33093262	0.02059313	0.01981212
6.33056641	0.00478083	-0.03049686
6.33020020	-0.03551131	-0.03562754
6.32983398	-0.03013303	-0.00097237
6.32946777	0.01013805	0.00590338
6.32910156	0.01408507	-0.01272822
6.32873535	-0.01053646	0.00134102
6.32836914	0.00455147	0.02754483
6.32800293	0.03995947	-0.00522716
6.32763672	0.01532324	-0.06253193
6.32727051	-0.04175504	-0.04128012
6.32690430	-0.02469509	0.03830371
6.32653809	0.05274808	0.05172433
6.32617188	0.06491512	-0.01338128
6.32580566	-0.00656793	-0.03859416
6.32543945	-0.04101651	0.01172736
6.32507324	0.00854888	0.03596656
6.32470703	0.04236070	-0.01145023
6.32434082	-0.00121913	-0.03785428
6.32397461	-0.04085756	0.01767790
6.32360840	-0.00186620	0.07027149
6.32324219	0.05010645	0.02814949
6.32287598	0.01797130	-0.05221438
6.32250977	-0.06058195	-0.05092533
6.32214355	-0.06534389	0.02652550
6.32177734	0.01423457	0.05811603
6.32141113	0.05667388	-0.00021235
6.32104492	0.00084037	-0.04815543
6.32067871	-0.05790290	-0.01311253
6.32031250	-0.03014802	0.03036242
6.31994629	0.02322569	-0.00028626
6.31958008	0.01142043	-0.04770369
6.31921387	-0.02646281	-0.02401828
6.31884766	-0.00915259	0.02884292
6.31848145	0.03142092	0.02229118
6.31811523	0.02033543	-0.02017421
6.31774902	-0.01576590	-0.02340434
6.31738281	-0.00990734	-0.00103935
6.31701660	0.01552066	-0.00448527
6.31665039	0.00752135	-0.00914250
6.31628418	-0.00521523	0.02361363
6.31591797	0.02159336	0.04649908
6.31555176	0.04377124	0.00650806
6.31518555	0.00462846	-0.04353562
6.31481934	-0.04922376	-0.02325370
6.31445313	-0.03432469	0.04013810
6.31408691	0.03187319	0.05388973
6.31372070	0.05376072	0.00364004
6.31335449	0.00087589	-0.03102482
6.31298828	-0.04900269	-0.00246309
6.31262207	-0.02711580	0.03304419
6.31225586	0.02223643	0.00681479
6.31188965	0.01274415	-0.04286099
6.31152344	-0.03687092	-0.02428001
6.31115723	-0.02761793	0.04387890
6.31079102	0.03934380	0.04288459
6.31042480	0.04484705	-0.04144570
6.31005859	-0.03653257	-0.07471949
6.30969238	-0.07019727	-0.00223078
6.30932617	0.00726413	0.04952220
6.30895996	0.06841595	-0.00163088
6.30859375	0.01976373	-0.04986926
6.30822754	-0.03826886	-0.00647772
6.30786133	-0.00763777	0.03832942
6.30749512	0.03529606	-0.00200198
6.30712891	0.00533859	-0.04653523
6.30676270	-0.03006240	-0.00936116
6.30639648	0.00368889	0.04140256
6.30603027	0.04251534	0.02320379
6.30566406	0.01417759	-0.01431651
6.30529785	-0.02863913	-0.00289459
6.30493164	-0.01833279	0.02021270
6.30456543	0.00987358	0.00457494
6.30419922	0.00277680	-0.01430124
6.30383301	-0.01452676	0.00637219
6.30346680	-0.00246020	0.03286824
6.30310059	0.01541460	0.01804043
6.30273438	-0.00058241	-0.01812124
6.30236816	-0.03379207	-0.02341615
6.30200195	-0.03329260	0.00649187
6.30163574	0.00866617	0.02272834
6.30126953	0.03636446	-0.00263515
6.30090332	0.00799357	-0.02787241
6.30053711	-0.03179428	-0.00605758
6.30017090	-0.01627263	0.02494579
6.29980469	0.02446469	-0.00104609
6.29943848	0.01088245	-0.04642907
6.29907227	-0.03002451	-0.01936639
6.29870605	-0.00157933	0.04722548
6.29833984	0.06690840	0.03104665
6.29797363	0.04518569	-0.05251558
6.29760742	-0.05475667	-0.05558272
6.29724121	-0.07049166	0.03797072
6.29687500	0.03118430	0.07088101
6.29650879	0.08735614	-0.01108983
6.29614258	0.01692956	-0.06421887
6.29577637	-0.05281090	-0.00363718
6.29541016	-0.02079077	0.05789284
6.29504395	0.02940586	0.02134844
6.29467773	0.00454762	-0.03660863
6.29431152	-0.03804578	-0.01801354
6.29394531	-0.01426190	0.03229659
6.29357910	0.03501573	0.02544585
6.29321289	0.02501214	-0.01913240
6.29284668	-0.02780604	-0.02494765
6.29248047	-0.04296953	0.00703267
6.29211426	-0.01002808	0.01350689
6.29174805	0.00866051	-0.01266982
6.29138184	-0.00518899	-0.01381733
6.29101563	-0.00039738	0.01842386
6.29064941	0.03205642	0.01670614
6.29028320	0.02273511	-0.03443640
6.28991699	-0.04279956	-0.04710267
6.28955078	-0.06205073	0.01770086
6.28918457	0.01652470	0.05697069
6.28881836	0.07773270	-0.00236855
6.28845215	0.02356701	-0.05758693
6.28808594	-0.04779865	-0.00574111
6.28771973	-0.01338272	0.05955144
6.28735352	0.04905643	0.01308177
6.28698730	0.00868534	-0.06231732
6.28662109	-0.06353022	-0.01981361
6.28625488	-0.01990645	0.07544940
6.28588867	0.08105627	0.05517631
6.28552246	0.06497386	-0.04978718
6.28515625	-0.05086774	-0.06368300
6.28479004	-0.08555761	0.02821983
6.28442383	0.00143187	0.06693163
6.28405762	0.06157230	-0.00211277
6.28369141	0.01518225	-0.05396685
6.28332520	-0.03988738	-0.00890722
6.28295898	-0.01496569	0.04638188
6.28259277	0.03103887	0.01823626
6.28222656	0.01027395	-0.04379634
6.28186035	-0.04273530	-0.03914156
6.28149414	-0.03344435	0.01900216
6.28112793	0.03018344	0.03265050
6.28076172	0.04716548	-0.01443089
6.28039551	-0.00683127	-0.03382849
6.28002930	-0.03807367	0.00683248
6.27966309	-0.00006430	0.02532668
6.27929688	0.02748290	-0.01830210
6.27893066	-0.00594962	-0.03962546
6.27856445	-0.02454883	0.01050389
6.27819824	0.01995082	0.04413433
6.27783203	0.04245972	0.00060535
6.27746582	-0.01159682	-0.03411601
6.27709961	-0.04782153	0.00610779
6.27673340	0.00240398	0.03650860
6.27636719	0.04509164	-0.00972732
6.27600098	0.00040257	-0.04190332
6.27563477	-0.04350674	0.01421752
6.27526855	-0.00104322	0.06257139
6.27490234	0.04392117	0.01071347
6.27453613	-0.00157686	-0.05355520
6.27416992	-0.05805992	-0.01967759
6.27380371	-0.01691498	0.04613075
6.27343750	0.05722443	0.02397040
6.27307129	0.03576352	-0.04498961
6.27270508	-0.05003231	-0.03471918
6.27233887	-0.06045823	0.04328088
6.27197266	0.02153810	0.05742891
6.27160645	0.06628306	-0.02358577
6.27124023	0.00911953	-0.07636803
6.27087402	-0.05109721	-0.02040782
6.27050781	-0.01972633	0.05425258
6.27014160	0.04003572	0.03580504
6.26977539	0.02266732	-0.02951954
6.26940918	-0.03375544	-0.02729156
6.26904297	-0.01882925	0.02345615
6.26867676	0.04478327	0.01529036
6.26831055	0.03875548	-0.03962993
6.26794434	-0.03136142	-0.02987384
6.26757813	-0.04402850	0.03926758
6.26721191	0.01380661	0.04799355
6.26684570	0.03117837	-0.01458583
6.26647949	-0.00998408	-0.03436420
6.26611328	-0.01207436	0.00793028
6.26574707	0.03011282	0.01240166
6.26538086	0.01519648	-0.02886807
6.26501465	-0.05105359	-0.01441388
6.26464844	-0.04694259	0.05148555
6.26428223	0.03346919	0.04603893
6.26391602	0.05565526	-0.03906363
6.26354980	-0.01377977	-0.06560510
6.26318359	-0.04874014	0.00831005
6.26281738	0.00599461	0.05464011
6.26245117	0.04061135	0.00191920
6.26208496	-0.01523686	-0.04660853
6.26171875	-0.06301702	-0.00142768
6.26135254	-0.00595163	0.05703982
6.26098633	0.07800473	0.01790919
6.26062012	0.05387372	-0.06680857
6.26025391	-0.05107547	-0.05813528
6.25988770	-0.08103111	0.04259897
6.25952148	0.00595862	0.08364827
6.25915527	0.07078955	0.00155344
6.25878906	0.01898185	-0.07193549
6.25842285	-0.04661746	-0.02389444
6.25805664	-0.00917476	0.05285715
6.25769043	0.05467450	0.02476296
6.25732422	0.01515870	-0.04760777
6.25695801	-0.06736681	-0.02429437
6.25659180	-0.04339546	0.05499551
6.25622559	0.05446214	0.04268661
6.25585938	0.06513575	-0.04471704
6.25549316	-0.01878501	-0.05605197
6.25512695	-0.05112814	0.02217339
6.25476074	0.00327598	0.05106139
6.25439453	0.02796031	-0.00717447
6.25402832	-0.01584310	-0.03826492
6.25366211	-0.03036595	0.00456655
6.25329590	0.02063149	0.02974333
6.25292969	0.04444611	-0.00836754
6.25256348	-0.00405818	-0.03118499
6.25219727	-0.04142347	0.00627434
6.25183105	-0.01024446	0.03125949
6.25146484	0.02329755	-0.00636136
6.25109863	-0.00082225	-0.03726885
6.25073242	-0.02600525	0.00065085
6.25036621	0.00989916	0.04314735
6.25000000	0.04752904	0.01016945
6.24963379	0.00577864	-0.04491227
6.24926758	-0.05942969	-0.02271183
6.24890137	-0.03597131	0.04049430
6.24853516	0.04419960	0.02906930
6.24816895	0.04748128	-0.04054300
6.24780273	-0.02854401	-0.03853161
6.24743652	-0.04630055	0.04226794
6.24707031	0.02591016	0.05993219
6.24670410	0.05427600	-0.02621126
6.24633789	-0.01834120	-0.07510796
6.24597168	-0.06652757	-0.00680529
6.24560547	-0.00558138	0.06319305
6.24523926	0.06171019	0.02987417
6.24487305	0.02993932	-0.03244863
6.24450684	-0.03552967	-0.02063779
6.24414063	-0.02874119	0.02346282
6.24377441	0.02078074	0.01096934
6.24340820	0.02185838	-0.03302489
6.24304199	-0.01955026	-0.02510048
6.24267578	-0.02691063	0.02957832
6.24230957	0.01279249	0.04974895
6.24194336	0.03550061	0.00726326
6.24157715	0.00733281	-0.03719144
6.24121094	-0.02617667	-0.03048021
6.24084473	-0.01765715	0.00090473
6.24047852	0.00687091	0.00804018
6.24011230	0.00044364	0.00361037
6.23974609	-0.01432623	0.02291421
6.23937988	0.01044006	0.03378408
6.23901367	0.03906120	-0.01342754
6.23864746	0.00374575	-0.06608362
6.23828125	-0.05170732	-0.03281976
6.23791504	-0.02794212	0.04415526
6.23754883	0.04049658	0.04296042
6.23718262	0.03169969	-0.01979826
6.23681641	-0.03386993	-0.01932032
6.23645020	-0.02274484	0.03418128
6.23608398	0.05140053	0.01146021
6.23571777	0.03933968	-0.07020061
6.23535156	-0.05623551	-0.05306749
6.23498535	-0.06639773	0.06285402
6.23461914	0.03557881	0.09370451
6.23425293	0.07759836	-0.00913622
6.23388672	-0.00438061	-0.07543039
6.23352051	-0.06050666	-0.01584446
6.23315430	-0.00278696	0.04239748
6.23278809	0.05014948	0.00273438
6.23242188	-0.00037348	-0.03991615
6.23205566	-0.06242581	0.00931678
6.23168945	-0.02351943	0.07118096
6.23132324	0.05763866	0.03179581
6.23095703	0.05308485	-0.06266375
6.23059082	-0.02930965	-0.07624201
6.23022461	-0.06506059	0.00795483
6.22985840	-0.00912040	0.06709322
6.22949219	0.04199399	0.02802398
6.22912598	0.01282338	-0.03054379
6.22875977	-0.03035727	-0.01948139
6.22839355	-0.00333810	0.01486736
6.22802734	0.04145318	-0.00912714
6.22766113	0.01185846	-0.04577294
6.22729492	-0.04550777	-0.00685136
6.22692871	-0.02515526	0.05676793
6.22656250	0.03741876	0.03407678
6.22619629	0.02990631	-0.03755680
6.22583008	-0.02296731	-0.03576274
6.22546387	-0.01088610	0.02091599
6.22509766	0.04130372	0.01696025
6.22473145	0.01878607	-0.03185868
6.22436523	-0.05287581	-0.01207977
6.22399902	-0.04317938	0.05682182
6.22363281	0.03977575	0.04669989
6.22326660	0.05756783	-0.03910636
6.22290039	-0.01353095	-0.06230034
6.22253418	-0.04938008	0.01008122
6.22216797	-0.00108245	0.05573703
6.22180176	0.03250165	0.01067618
6.22143555	-0.00984132	-0.03590697
6.22106934	-0.04828433	-0.00738886
6.22070313	-0.00660185	0.03496032
6.22033691	0.05347682	0.00711825
6.21997070	0.03156810	-0.04899983
6.21960449	-0.04277100	-0.03303765
6.21923828	-0.05138396	0.03862297
6.21887207	0.01762027	0.04733363
6.21850586	0.04577222	-0.02725437
6.21813965	-0.01085546	-0.05973143
6.21777344	-0.03925451	0.00740836
6.21740723	0.02441376	0.05432823
6.21704102	0.06468259	-0.00462832
6.21667480	-0.00657204	-0.05958933
6.21630859	-0.07416601	-0.00447087
6.21594238	-0.01866822	0.06268089
6.21557617	0.06482992	0.02044898
6.21520996	0.03975947	-0.04977432
6.21484375	-0.03024915	-0.02079873
6.21447754	-0.01930087	0.04389400
6.21411133	0.02490382	0.02287151
6.21374512	-0.00302910	-0.03155854
6.21337891	-0.04838079	-0.00831129
6.21301270	-0.00887707	0.04246995
6.21264648	0.05436568	0.01432526
6.21228027	0.02571794	-0.04340822
6.21191406	-0.04755867	-0.02017619
6.21154785	-0.04191033	0.04376403
6.21118164	0.02178767	0.03060880
6.21081543	0.02666704	-0.04023534
6.21044922	-0.02856437	-0.04755845
6.21008301	-0.03560376	0.02052776
6.20971680	0.02765941	0.04954771
6.20935059	0.05658435	-0.00828740
6.20898438	-0.00423178	-0.05817469
6.20861816	-0.06418118	-0.01995826
6.20825195	-0.02806979	0.04206398
6.20788574	0.04995195	0.02672044
6.20751953	0.05210237	-0.03467866
6.20715332	-0.01169797	-0.03253320
6.20678711	-0.02786655	0.02825353
6.20642090	0.01874952	0.03522808
6.20605469	0.02392032	-0.02539465
6.20568848	-0.03206342	-0.03686914
6.20532227	-0.03633217	0.03168861
6.20495605	0.04156301	0.05732651
6.20458984	0.07093604	-0.01377799
6.20422363	-0.01252885	-0.05870892
6.20385742	-0.08049159	0.00410235
6.20349121	-0.02862403	0.06551802
6.20312500	0.04773977	0.02004612
6.20275879	0.02777372	-0.05005426
6.20239258	-0.03313100	-0.02756042
6.20202637	-0.02302359	0.03684128
6.20166016	0.02560198	0.02738162
6.20129395	0.01104541	-0.03237032
6.20092773	-0.04508658	-0.03440586
6.20056152	-0.03840924	0.01856331
6.20019531	0.02859475	0.02694929
6.19982910	0.04877236	-0.02273720
6.19946289	-0.00370557	-0.03717491
6.19909668	-0.03301898	0.01044743
6.19873047	0.00433912	0.02919856
6.19836426	0.02511727	-0.02007855
6.19799805	-0.01729372	-0.04283625
6.19763184	-0.03366213	0.01720944
6.19726563	0.03386297	0.05925707
6.19689941	0.07941397	-0.00010461
6.19653320	0.00912658	-0.06289475
6.19616699	-0.07537851	-0.01554563
6.19580078	-0.04046993	0.06224311
6.19543457	0.04661048	0.03817079
6.19506836	0.04229401	-0.03376798
6.19470215	-0.02039404	-0.02053364
6.19433594	-0.01547623	0.04158669
6.19396973	0.03121240	0.02548848
6.19360352	0.00464729	-0.04083155
6.19323730	-0.06414830	-0.03035966
6.19287109	-0.04823296	0.04166938
6.19250488	0.03872380	0.04748711
6.19213867	0.06246281	-0.02223894
6.19177246	-0.00377943	-0.05223303
6.19140625	-0.05138201	-0.00676773
6.19104004	-0.02473733	0.02737201
6.19067383	0.01251924	0.00047146
6.19030762	0.00594902	-0.03101689
6.18994141	-0.01042203	-0.01320555
6.18957520	0.00906817	0.02060617
6.18920898	0.03855718	0.01125549
6.18884277	0.02169347	-0.02888505
6.18847656	-0.02974711	-0.03286349
6.18811035	-0.03946171	0.01078787
6.18774414	0.01276211	0.03170359
6.18737793	0.04669444	-0.00255133
6.18701172	0.01329327	-0.02190312
6.18664551	-0.01708400	0.01781043
6.18627930	0.01230565	0.03947137
6.18591309	0.02876708	-0.01310595
6.18554688	-0.02767715	-0.04897895
6.18518066	-0.06464314	0.01161421
6.18481445	0.00231414	0.07267075
6.18444824	0.07268001	0.02529996
6.18408203	0.02590141	-0.04855594
6.18371582	-0.05921476	-0.02404381
6.18334961	-0.04621528	0.03856118
6.18298340	0.01789340	0.01657083
6.18261719	0.00921771	-0.04164525
6.18225098	-0.03717674	-0.01730768
6.18188477	-0.01000407	0.04667354
6.18151855	0.05274334	0.02587824
6.18115234	0.03063049	-0.05205835
6.18078613	-0.05189444	-0.05597281
6.18041992	-0.06037578	0.01739060
6.18005371	0.02094964	0.04467331
6.17968750	0.06766202	-0.01079220
6.17932129	0.02074687	-0.04794746
6.17895508	-0.03168562	-0.00554729
6.17858887	-0.01014852	0.04137268
6.17822266	0.03410188	0.01397615
6.17785645	0.01956439	-0.03890734
6.17749023	-0.02390193	-0.02584728
6.17712402	-0.01268303	0.03163986
6.17675781	0.03628704	0.03880741
6.17639160	0.03206544	-0.00551087
6.17602539	-0.02261776	-0.01339600
6.17565918	-0.03189518	0.02306548
6.17529297	0.01411602	0.01822063
6.17492676	0.01868125	-0.03154388
6.17456055	-0.03320210	-0.02613658
6.17419434	-0.03820216	0.04374642
6.17382813	0.02571351	0.05782048
6.17346191	0.04352671	-0.01984576
6.17309570	-0.02771814	-0.06683709
6.17272949	-0.07218664	-0.01406910
6.17236328	-0.01653450	0.04060463
6.17199707	0.04718688	0.01210739
6.17163086	0.02673110	-0.03543988
6.17126465	-0.02582276	-0.02088078
6.17089844	-0.02446113	0.01712242
6.17053223	0.01101455	0.00712316
6.17016602	0.01467181	-0.02889045
6.16979980	-0.00663279	-0.02477460
6.16943359	0.00052508	0.01359175
6.16906738	0.03213992	0.02264052
6.16870117	0.02873304	-0.00868872
6.16833496	-0.01792483	-0.01804224
6.16796875	-0.03365495	0.02083084
6.16760254	0.01873640	0.03943534
6.16723633	0.05772951	-0.00978849
6.16687012	0.00885102	-0.04807751
6.16650391	-0.05296238	0.00721807
6.16613770	-0.02009554	0.07798238
6.16577148	0.04882255	0.04045788
6.16540527	0.02378586	-0.04953210
6.16503906	-0.05453144	-0.04279952
6.16467285	-0.04231926	0.03674189
6.16430664	0.03752604	0.03966381
6.16394043	0.03511092	-0.02945038
6.16357422	-0.04348809	-0.03086893
6.16320801	-0.05020219	0.03398215
6.16284180	0.02257255	0.02750801
6.16247559	0.03486080	-0.05123994
6.16210938	-0.02921850	-0.05969234
6.16174316	-0.03839910	0.01852863
6.16137695	0.02969905	0.04502594
6.16101074	0.04974344	-0.01839746
6.16064453	-0.01446701	-0.05294405
6.16027832	-0.04867148	-0.00507812
6.15991211	0.00437546	0.03260183
6.15954590	0.05534612	-0.00079475
6.15917969	0.02955110	-0.03695389
6.15881348	-0.02032263	-0.00855947
6.15844727	-0.01683504	0.03958899
6.15808105	0.02009881	0.03139916
6.15771484	0.01952174	-0.01662449
6.15734863	-0.01788968	-0.02386045
6.15698242	-0.02114020	0.02190559
6.15661621	0.02376839	0.04145717
6.15625000	0.03554201	0.00003222
6.15588379	-0.02275295	-0.02478921
6.15551758	-0.06094432	0.01839517
6.15515137	-0.01134917	0.04849532
6.15478516	0.04040674	-0.00434363
6.15441895	0.00287614	-0.05472840
6.15405273	-0.05004448	-0.00865126
6.15368652	-0.01546662	0.05378218
6.15332031	0.04023950	0.01694607
6.15295410	0.00564746	-0.05488281
6.15258789	-0.05775525	-0.03527348
6.15222168	-0.02550782	0.03046043
6.15185547	0.05435440	0.01598935
6.15148926	0.04626986	-0.04771976
6.15112305	-0.02753973	-0.03570284
6.15075684	-0.03409746	0.03515280
6.15039063	0.03128413	0.03829264
6.15002441	0.04912779	-0.03324852
6.14965820	-0.00693135	-0.05729847
6.14929199	-0.03341457	0.00636406
6.14892578	0.01640378	0.05653313
6.14855957	0.05686137	0.02392313
6.14819336	0.01925150	-0.02572745
6.14782715	-0.03631431	-0.01335059
6.14746094	-0.02613796	0.02566320
6.14709473	0.01870744	0.01664013
6.14672852	0.01441012	-0.01614244
6.14636230	-0.02349794	0.00256798
6.14599609	-0.01363194	0.04657084
6.14562988	0.02663112	0.02313177
6.14526367	0.00282895	-0.04543095
6.14489746	-0.06515292	-0.04051566
6.14453125	-0.05305760	0.03434615
6.14416504	0.03670697	0.04336346
6.14379883	0.05544616	-0.03432804
6.14343262	-0.02932427	-0.05781328
6.14306641	-0.06849600	0.01585225
6.14270020	0.00188897	0.04857128
6.14233398	0.05236496	-0.02284760
6.14196777	0.00417587	-0.07155327
6.14160156	-0.03819179	-0.01556194
6.14123535	0.00405100	0.04370874
6.14086914	0.04653391	0.01812517
6.14050293	0.01535469	-0.02301336
6.14013672	-0.02096492	-0.00544445
6.13977051	0.00617592	0.01913853
6.13940430	0.03991821	-0.00710002
6.13903809	0.01185380	-0.03098176
6.13867188	-0.03146935	0.01156430
6.13830566	-0.01072419	0.07021219
6.13793945	0.04678804	0.05053256
6.13757324	0.04293714	-0.03252333
6.13720703	-0.03310957	-0.06182070
6.13684082	-0.07146477	0.00914121
6.13647461	-0.00691436	0.07386729
6.13610840	0.06261861	0.03175069
6.13574219	0.02206183	-0.04518900
6.13537598	-0.06379557	-0.02989302
6.13500977	-0.05259459	0.03706684
6.13464355	0.02751931	0.02089977
6.13427734	0.03139279	-0.05461100
6.13391113	-0.03509868	-0.04782766
6.13354492	-0.03427587	0.03050356
6.13317871	0.03288022	0.03392540
6.13281250	0.03087459	-0.04070073
6.13244629	-0.03882262	-0.05034916
