8.05139160	0.21220408	0.06713122
8.05102539	0.05144544	0.18220864
8.05065918	-0.04054157	0.32103860
8.05029297	-0.03467079	0.40168348
8.04992676	0.02840337	0.37102583
8.04956055	0.07252081	0.24539891
8.04919434	0.04414022	0.10264836
8.04882813	-0.04928019	0.02912292
8.04846191	-0.14874388	0.05928704
8.04809570	-0.19203824	0.15241101
8.04772949	-0.16210091	0.22375147
8.04736328	-0.09757724	0.20691416
8.04699707	-0.05847636	0.10110504
8.04663086	-0.07546135	-0.03071850
8.04626465	-0.12352627	-0.10946309
8.04589844	-0.14090899	-0.09673075
8.04553223	-0.07877062	-0.01952264
8.04516602	0.05621761	0.05335660
8.04479980	0.19913590	0.06424178
8.04443359	0.26797834	0.00986350
8.04406738	0.22109903	-0.05642892
8.04370117	0.09026212	-0.06550678
8.04333496	-0.03653680	0.01277110
8.04296875	-0.07405929	0.14163169
8.04260254	-0.00091635	0.23945913
8.04223633	0.12202484	0.23833871
8.04187012	0.19242758	0.13600203
8.04150391	0.13931626	0.00014009
8.04113770	-0.02510023	-0.08064002
8.04077148	-0.21340832	-0.06270926
8.04040527	-0.32442707	0.02069986
8.04003906	-0.31150514	0.08592193
8.03967285	-0.20809069	0.06204046
8.03930664	-0.09610277	-0.05798470
8.03894043	-0.04545259	-0.21482183
8.03857422	-0.06992166	-0.32677302
8.03820801	-0.12674661	-0.34546283
8.03784180	-0.15367319	-0.28453135
8.03747559	-0.11398293	-0.20507205
8.03710938	-0.01940328	-0.17074516
8.03674316	0.08189145	-0.20318073
8.03637695	0.14215313	-0.26696271
8.03601074	0.14940691	-0.29504666
8.03564453	0.13452226	-0.23870787
8.03527832	0.14241448	-0.10660196
8.03491211	0.18866217	0.03830364
8.03454590	0.23885517	0.12469143
8.03417969	0.23293613	0.12669255
8.03381348	0.13817918	0.08104800
8.03344727	-0.01454472	0.05271308
8.03308105	-0.14622352	0.07879443
8.03271484	-0.18776605	0.13962859
8.03234863	-0.13319178	0.18039291
8.03198242	-0.04393874	0.16094446
8.03161621	-0.00212626	0.08873507
8.03125000	-0.05168445	0.00880461
8.03088379	-0.17129773	-0.03583479
8.03051758	-0.29335716	-0.03805391
8.03015137	-0.34926966	-0.02977795
8.02978516	-0.30959490	-0.05614514
8.02941895	-0.19777095	-0.14060913
8.02905273	-0.07329583	-0.26273969
8.02868652	0.00552269	-0.36271220
8.02832031	0.01816007	-0.37446213
8.02795410	-0.00728084	-0.27242944
8.02758789	-0.02108762	-0.10052413
8.02722168	0.00073275	0.04589431
8.02685547	0.02963741	0.08291615
8.02648926	0.00766787	0.00241447
8.02612305	-0.09471707	-0.11683164
8.02575684	-0.23915012	-0.16693687
8.02539063	-0.34062567	-0.09369975
8.02502441	-0.33692926	0.06377172
8.02465820	-0.24604939	0.20770584
8.02429199	-0.15926240	0.25744388
8.02392578	-0.17416166	0.20227396
8.02355957	-0.32254496	0.09482893
8.02319336	-0.54745996	0.00197986
8.02282715	-0.73968405	-0.04200112
8.02246094	-0.80187768	-0.04981805
8.02209473	-0.70028228	-0.06375872
8.02172852	-0.48122704	-0.12367734
8.02136230	-0.24831912	-0.23700643
8.02099609	-0.10852975	-0.36542761
8.02062988	-0.11025494	-0.44179869
8.02026367	-0.21111138	-0.41682330
8.01989746	-0.30552450	-0.30628118
8.01953125	-0.30101994	-0.19445686
8.01916504	-0.18657780	-0.17679219
8.01879883	-0.03516286	-0.28101984
8.01843262	0.06222395	-0.43603906
8.01806641	0.07079495	-0.52246451
8.01770020	0.02794965	-0.46524984
8.01733398	-0.00702164	-0.28917709
8.01696777	-0.01401556	-0.09323656
8.01660156	-0.02466785	0.02611862
8.01623535	-0.08194608	0.03433515
8.01586914	-0.19373865	-0.03881069
8.01550293	-0.32397228	-0.13666110
8.01513672	-0.42031506	-0.21185519
8.01477051	-0.44641393	-0.24132644
8.01440430	-0.39646685	-0.22800891
8.01403809	-0.29532406	-0.19779469
8.01367188	-0.19200367	-0.18599658
8.01330566	-0.14123355	-0.21112262
8.01293945	-0.16894737	-0.25615168
8.01257324	-0.24295793	-0.28301236
8.01220703	-0.28462195	-0.27401480
8.01184082	-0.22766666	-0.25672022
8.01147461	-0.07782219	-0.27725840
8.01110840	0.08678864	-0.34301570
8.01074219	0.18192248	-0.39780983
8.01037598	0.18845692	-0.36588132
8.01000977	0.15856676	-0.22711013
8.00964355	0.15338382	-0.04632425
8.00927734	0.17937520	0.07727671
8.00891113	0.18814127	0.09294929
8.00854492	0.13353643	0.03447441
8.00817871	0.02153234	-0.01870527
8.00781250	-0.09602074	-0.00973804
8.00744629	-0.16830470	0.06122266
8.00708008	-0.18127340	0.15280010
8.00671387	-0.15580742	0.21619272
8.00634766	-0.12671012	0.21629049
8.00598145	-0.12838513	0.14206083
8.00561523	-0.18508351	0.01819138
8.00524902	-0.29108402	-0.09371843
8.00488281	-0.39241305	-0.12801924
8.00451660	-0.40582356	-0.07188716
8.00415039	-0.28350383	0.00806753
8.00378418	-0.07181754	0.01267992
8.00341797	0.10490771	-0.09896047
8.00305176	0.14017123	-0.26205152
8.00268555	0.03866843	-0.35721710
8.00231934	-0.08476002	-0.31698152
8.00195313	-0.10453149	-0.18450223
8.00158691	0.01053837	-0.06892764
8.00122070	0.18102255	-0.04639558
8.00085449	0.29249692	-0.10421932
8.00048828	0.28213638	-0.17106895
8.00012207	0.16400300	-0.18688250
7.99975586	-0.00385769	-0.14132445
7.99938965	-0.15880410	-0.06229255
7.99902344	-0.25076300	0.00988852
7.99865723	-0.25335839	0.03394060
7.99829102	-0.18441181	-0.02233485
7.99792480	-0.11217936	-0.15441883
7.99755859	-0.11496179	-0.29804388
7.99719238	-0.21259411	-0.35660204
7.99682617	-0.33859828	-0.27971682
7.99645996	-0.39537963	-0.12298588
7.99609375	-0.34620559	-0.01598752
7.99572754	-0.24823691	-0.05321981
7.99536133	-0.18812558	-0.20971173
7.99499512	-0.18850893	-0.36569789
7.99462891	-0.18762854	-0.41408426
7.99426270	-0.11287118	-0.34161994
7.99389648	0.03541014	-0.21135847
7.99353027	0.18111528	-0.08419846
7.99316406	0.24752527	0.02677044
7.99279785	0.22376840	0.13095482
7.99243164	0.15743048	0.21588258
7.99206543	0.09879112	0.24933937
7.99169922	0.06827392	0.22269307
7.99133301	0.07173203	0.17247050
7.99096680	0.11988274	0.14736879
7.99060059	0.21112116	0.16219333
7.99023438	0.30244592	0.19752255
7.98986816	0.32532296	0.24033011
7.98950195	0.24954273	0.30261615
7.98913574	0.12504330	0.38475081
7.98876953	0.04181397	0.43323338
7.98840332	0.04193209	0.36635578
7.98803711	0.08247693	0.16222677
7.98767090	0.09563041	-0.08659283
7.98730469	0.07726721	-0.22982289
7.98693848	0.09648461	-0.18627568
7.98657227	0.20900355	-0.01424326
7.98620605	0.37345070	0.14747420
7.98583984	0.47186878	0.20471255
7.98547363	0.41873530	0.17179047
7.98510742	0.24309376	0.12368814
7.98474121	0.06093945	0.10877636
7.98437500	-0.02377820	0.12045804
7.98400879	0.01472167	0.13822539
7.98364258	0.13811702	0.16567129
7.98327637	0.28996295	0.21499158
7.98291016	0.41150078	0.27261907
7.98254395	0.43586692	0.30799136
7.98217773	0.31413281	0.32007700
7.98181152	0.07581738	0.35024959
7.98144531	-0.15075874	0.42503172
7.98107910	-0.21776916	0.49217603
7.98071289	-0.08454809	0.44472751
7.98034668	0.13674466	0.23249327
7.97998047	0.27728263	-0.05556951
7.97961426	0.26085916	-0.24343604
7.97924805	0.15653172	-0.21876642
7.97888184	0.08825332	-0.03309807
7.97851563	0.10752809	0.14908120
7.97814941	0.16343930	0.19471069
7.97778320	0.18325143	0.09387054
7.97741699	0.15504560	-0.07272298
7.97705078	0.12105757	-0.22349811
7.97668457	0.11085948	-0.31730333
7.97631836	0.11062886	-0.32993776
7.97595215	0.10130378	-0.23769677
7.97558594	0.09861515	-0.05206180
7.97521973	0.12814003	0.14598484
7.97485352	0.16699710	0.24647397
7.97448730	0.14367759	0.20777598
7.97412109	0.01894986	0.10312176
7.97375488	-0.14414699	0.04963216
7.97338867	-0.22026813	0.08888138
7.97302246	-0.14538521	0.15286486
7.97265625	0.01149503	0.15437114
7.97229004	0.11587560	0.09397303
7.97192383	0.10399805	0.05578456
7.97155762	0.03671891	0.09879874
7.97119141	0.01606560	0.17767930
7.97082520	0.06826465	0.19093771
7.97045898	0.12866198	0.09928916
7.97009277	0.13457967	-0.02739592
7.96972656	0.10353341	-0.08797551
7.96936035	0.10200871	-0.05644783
7.96899414	0.15244967	0.00699191
7.96862793	0.20126478	0.04128056
7.96826172	0.18708217	0.05208305
7.96789551	0.11790147	0.08211815
7.96752930	0.05690262	0.13697000
7.96716309	0.03857051	0.17437352
7.96679688	0.02877100	0.17271490
7.96643066	-0.01709255	0.17951533
7.96606445	-0.07778057	0.25990897
7.96569824	-0.08227226	0.40008029
7.96533203	-0.00862178	0.49506441
7.96496582	0.06282730	0.45661688
7.96459961	0.02752483	0.32275194
7.96423340	-0.11154315	0.23198032
7.96386719	-0.21806657	0.27820939
7.96350098	-0.15055691	0.40736043
7.96313477	0.08791292	0.47506326
7.96276855	0.34340358	0.40070367
7.96240234	0.45515427	0.24482694
7.96203613	0.39334586	0.13142434
7.96166992	0.25418282	0.11606803
7.96130371	0.14530654	0.15010652
7.96093750	0.10450222	0.16166875
7.96057129	0.12327076	0.13612360
7.96020508	0.20283528	0.10078239
7.95983887	0.34372887	0.05827235
7.95947266	0.48650804	-0.02051688
7.95910645	0.51304501	-0.12680070
7.95874023	0.34982219	-0.17431504
7.95837402	0.06749370	-0.07462069
7.95800781	-0.15660374	0.14081360
7.95764160	-0.19792902	0.30687910
7.95727539	-0.09930708	0.26704422
7.95690918	-0.01173977	0.03251079
7.95654297	-0.02766313	-0.21804547
7.95617676	-0.09511852	-0.30487409
7.95581055	-0.10272247	-0.20353919
7.95544434	-0.02400816	-0.03361258
7.95507813	0.05251868	0.08380983
7.95471191	0.03469647	0.12675162
7.95434570	-0.06397982	0.13426621
7.95397949	-0.14740257	0.11279546
7.95361328	-0.15186352	0.02576398
7.95324707	-0.10377154	-0.12383297
7.95288086	-0.05677861	-0.24442039
7.95251465	-0.00698542	-0.22865629
7.95214844	0.09040703	-0.07213430
7.95178223	0.22354828	0.11153251
7.95141602	0.28714895	0.20844649
7.95104980	0.18040468	0.21781696
7.95068359	-0.06421518	0.22527118
7.95031738	-0.28379452	0.27415082
7.94995117	-0.33466390	0.30194798
7.94958496	-0.22590625	0.22706608
7.94921875	-0.08717678	0.07704901
7.94885254	-0.01616320	-0.01160582
7.94848633	0.00997883	0.06281845
7.94812012	0.06217831	0.24655655
7.94775391	0.13260177	0.37997448
7.94738770	0.12549584	0.36347374
7.94702148	-0.01592427	0.24810083
7.94665527	-0.20696782	0.15356623
7.94628906	-0.28162888	0.12424464
7.94592285	-0.15639098	0.09901943
7.94555664	0.08878154	0.01883117
7.94519043	0.29927275	-0.07718546
7.94482422	0.39138114	-0.09329826
7.94445801	0.38868582	0.00027177
7.94409180	0.33482435	0.12585048
7.94372559	0.22317390	0.19259617
7.94335938	0.04365893	0.20240374
7.94299316	-0.12942329	0.22705716
7.94262695	-0.15801439	0.28702131
7.94226074	0.01786168	0.29895341
7.94189453	0.28014079	0.17773077
7.94152832	0.41740432	-0.02561063
7.94116211	0.32583824	-0.13461915
7.94079590	0.10943937	-0.02210255
7.94042969	-0.03369996	0.24098971
7.94006348	-0.01120695	0.43786728
7.93969727	0.09741663	0.40928718
7.93933105	0.16369097	0.18846878
7.93896484	0.15936835	-0.06526545
7.93859863	0.15836039	-0.23467909
7.93823242	0.21379159	-0.31840947
7.93786621	0.28283921	-0.35640186
7.93750000	0.29339281	-0.34090614
7.93713379	0.25191584	-0.24270840
7.93676758	0.23815034	-0.10489703
7.93640137	0.28810692	-0.04946768
7.93603516	0.32510194	-0.15349707
7.93566895	0.24581307	-0.33856577
7.93530273	0.06453364	-0.42792565
7.93493652	-0.07278600	-0.32902330
7.93457031	-0.04305394	-0.13507858
7.93420410	0.10578636	-0.02193960
7.93383789	0.19481483	-0.05598721
7.93347168	0.10543964	-0.13492750
7.93310547	-0.09651022	-0.12358847
7.93273926	-0.24332432	-0.01509341
7.93237305	-0.24980862	0.07386291
7.93200684	-0.18270926	0.05506143
7.93164063	-0.14977688	-0.02822672
7.93127441	-0.16357543	-0.07142072
7.93090820	-0.15121828	-0.05210671
7.93054199	-0.08229952	-0.05695701
7.93017578	-0.03312830	-0.15758654
7.92980957	-0.09298896	-0.29945943
7.92944336	-0.23181461	-0.35391650
7.92907715	-0.30959615	-0.27363783
7.92871094	-0.23227584	-0.15498582
7.92834473	-0.06797562	-0.12430825
7.92797852	0.02269606	-0.18769783
7.92761230	-0.03787833	-0.23185742
7.92724609	-0.17317447	-0.17360225
7.92687988	-0.26465398	-0.06669000
7.92651367	-0.29797640	-0.02823913
7.92614746	-0.35678175	-0.07795580
7.92578125	-0.47818729	-0.09912001
7.92541504	-0.56720549	0.01988716
7.92504883	-0.49666899	0.23533662
7.92468262	-0.27952936	0.38047856
7.92431641	-0.09447989	0.35016039
7.92395020	-0.11411312	0.21814594
7.92358398	-0.32468987	0.14685149
7.92321777	-0.54223686	0.20023529
7.92285156	-0.60059446	0.28352505
7.92248535	-0.49339512	0.27216411
7.92211914	-0.32528716	0.16180782
7.92175293	-0.16575034	0.05736684
7.92138672	-0.00084191	0.03057576
7.92102051	0.17396471	0.03856030
7.92065430	0.27467746	0.00526613
7.92028809	0.19995946	-0.05326768
7.91992188	-0.02222926	-0.03942998
7.91955566	-0.21193743	0.08187371
7.91918945	-0.20080480	0.19695054
7.91882324	-0.00781900	0.14992896
7.91845703	0.18129300	-0.06599155
7.91809082	0.21501385	-0.26579678
7.91772461	0.12688887	-0.24948086
7.91735840	0.06641535	-0.00859586
7.91699219	0.10427339	0.26862431
7.91662598	0.15142189	0.39263240
7.91625977	0.08321467	0.34189227
7.91589355	-0.09393189	0.22894827
7.91552734	-0.24080095	0.13826148
7.91516113	-0.24407831	0.05010986
7.91479492	-0.13380437	-0.07139335
7.91442871	-0.02086381	-0.17183954
7.91406250	0.04962331	-0.14695413
7.91369629	0.13108741	0.01074911
7.91333008	0.25607616	0.15813632
7.91296387	0.33692017	0.13591774
7.91259766	0.24200320	-0.05433409
7.91223145	-0.02741291	-0.24597800
7.91186523	-0.28448427	-0.29006568
7.91149902	-0.31987554	-0.21147542
7.91113281	-0.11079319	-0.15566887
7.91076660	0.15998566	-0.19850865
7.91040039	0.29360449	-0.25593960
7.91003418	0.25315061	-0.20079106
7.90966797	0.13943242	-0.03405723
7.90930176	0.02736174	0.10708679
7.90893555	-0.11454809	0.11362262
7.90856934	-0.32665008	0.03297614
7.90820313	-0.53103018	0.00038188
7.90783691	-0.56730580	0.06294753
7.90747070	-0.37105876	0.12145298
7.90710449	-0.07757342	0.06401691
7.90673828	0.09131961	-0.07956696
7.90637207	0.03941369	-0.16220984
7.90600586	-0.13215023	-0.09656595
7.90563965	-0.26367491	0.03539949
7.90527344	-0.30689859	0.07739531
7.90490723	-0.32617021	-0.02001242
7.90454102	-0.35695380	-0.15558927
7.90417480	-0.32864979	-0.21772644
7.90380859	-0.16443828	-0.22257775
7.90344238	0.07378189	-0.27131850
7.90307617	0.20254949	-0.38587314
7.90270996	0.10415741	-0.44571933
7.90234375	-0.13286935	-0.32399800
7.90197754	-0.29783547	-0.06227873
7.90161133	-0.27863088	0.14071196
7.90124512	-0.16499721	0.13119094
7.90087891	-0.12064476	-0.03736806
7.90051270	-0.18652113	-0.17027748
7.90014648	-0.25072479	-0.14438745
7.89978027	-0.20654936	-0.01854487
7.89941406	-0.09010761	0.07111988
7.89904785	-0.02704422	0.08091181
7.89868164	-0.06680271	0.08159588
7.89831543	-0.12286022	0.12520441
7.89794922	-0.09359611	0.15122257
7.89758301	-0.00070428	0.06660639
7.89721680	0.04127817	-0.10567660
7.89685059	-0.01162767	-0.21831919
7.89648438	-0.05343667	-0.16582680
7.89611816	0.04926919	-0.02602569
7.89575195	0.27515635	0.01074358
7.89538574	0.43908185	-0.14260945
7.89501953	0.38572291	-0.36162421
7.89465332	0.16461280	-0.44171333
7.89428711	-0.02059786	-0.31766292
7.89392090	-0.02951044	-0.11826257
7.89355469	0.08372242	-0.00597664
7.89318848	0.16477828	-0.00562055
7.89282227	0.14507999	-0.02108321
7.89245605	0.09002197	0.00708693
7.89208984	0.07176267	0.02175373
7.89172363	0.05443004	-0.05040864
7.89135742	-0.04809963	-0.16159865
7.89099121	-0.22052787	-0.16704999
7.89062500	-0.31527069	0.00058371
7.89025879	-0.20860335	0.22318564
7.88989258	0.03727598	0.30444825
7.88952637	0.21429153	0.17786023
7.88916016	0.18035351	-0.02905773
7.88879395	0.00147323	-0.14804974
7.88842773	-0.13705063	-0.15279767
7.88806152	-0.13640969	-0.15439135
7.88769531	-0.06214580	-0.23085338
7.88732910	-0.01978931	-0.31622022
7.88696289	-0.00659912	-0.29069871
7.88659668	0.06502635	-0.15153342
7.88623047	0.21053283	-0.03843316
7.88586426	0.30217320	-0.07228893
7.88549805	0.19778186	-0.20657636
7.88513184	-0.07754072	-0.28055245
7.88476563	-0.32633105	-0.21237803
7.88439941	-0.37272510	-0.09406728
7.88403320	-0.23536308	-0.07150047
7.88366699	-0.08299137	-0.16028762
7.88330078	-0.03760583	-0.22679460
7.88293457	-0.06475700	-0.15584977
7.88256836	-0.06720495	0.00541767
7.88220215	-0.03930445	0.10433036
7.88183594	-0.07317824	0.06343685
7.88146973	-0.21185343	-0.04258525
7.88110352	-0.35196128	-0.10259594
7.88073730	-0.34003967	-0.11767315
7.88037109	-0.15480575	-0.18445002
7.88000488	0.05383749	-0.33473578
7.87963867	0.12829450	-0.44849318
7.87927246	0.07603719	-0.37283581
7.87890625	0.04217849	-0.11578114
7.87854004	0.11757176	0.12636115
7.87817383	0.22095305	0.15866822
7.87780762	0.20097339	-0.01613202
7.87744141	0.03099275	-0.21569148
7.87707520	-0.14431529	-0.27803037
7.87670898	-0.16698812	-0.20536800
7.87634277	-0.03487637	-0.10183936
7.87597656	0.11715208	-0.01566785
7.87561035	0.18442184	0.10040197
7.87524414	0.19101667	0.27132264
7.87487793	0.20627137	0.40320730
7.87451172	0.20981428	0.36205193
7.87414551	0.10236955	0.14555113
7.87377930	-0.13835903	-0.07447886
7.87341309	-0.36354327	-0.11600196
7.87304688	-0.36949337	0.02268991
7.87268066	-0.11276978	0.16973510
7.87231445	0.22494498	0.17656767
7.87194824	0.40663850	0.07258942
7.87158203	0.35728678	0.00278482
7.87121582	0.19311948	0.03981245
7.87084961	0.05683058	0.10685290
7.87048340	-0.02563079	0.09657112
7.87011719	-0.10504879	0.02176188
7.86975098	-0.17176987	0.00004762
7.86938477	-0.12830751	0.09475151
7.86901855	0.07781940	0.22234821
7.86865234	0.33676606	0.25227836
7.86828613	0.44870469	0.17566472
7.86791992	0.32492796	0.12509261
7.86755371	0.08465163	0.21196997
7.86718750	-0.07164315	0.38026881
7.86682129	-0.06667057	0.46105117
7.86645508	0.00603391	0.36569759
7.86608887	0.03019568	0.18435971
7.86572266	0.01401898	0.07372504
7.86535645	0.05559821	0.07681085
7.86499023	0.18510480	0.09449062
7.86462402	0.29904878	0.03184881
7.86425781	0.27896947	-0.07608493
7.86389160	0.14459144	-0.12011112
7.86352539	0.04125476	-0.07588878
7.86315918	0.06944173	-0.05201259
7.86279297	0.16689816	-0.15504964
7.86242676	0.19208570	-0.33904776
7.86206055	0.10624156	-0.43697637
7.86169434	0.02609800	-0.34846228
7.86132813	0.07928741	-0.15990666
7.86096191	0.24052210	-0.04988708
7.86059570	0.35136124	-0.09186165
7.86022949	0.29971266	-0.18728237
7.85986328	0.14078213	-0.19817320
7.85949707	0.01914757	-0.10683833
7.85913086	-0.00081988	-0.01063720
7.85876465	0.01603553	0.02255131
7.85839844	-0.00477491	0.03887235
7.85803223	-0.02951272	0.11268679
7.85766602	0.03725406	0.21156758
7.85729980	0.20059040	0.20508040
7.85693359	0.32467979	0.02573995
7.85656738	0.27021024	-0.21609879
7.85620117	0.06435164	-0.32170582
7.85583496	-0.10759594	-0.21005414
7.85546875	-0.09180544	-0.00430836
7.85510254	0.07855380	0.10109265
7.85473633	0.23649089	0.03626930
7.85437012	0.26889172	-0.10580311
7.85400391	0.21393745	-0.20897573
7.85363770	0.17001861	-0.26173767
7.85327148	0.15428357	-0.32029378
7.85290527	0.09763609	-0.37918139
7.85253906	-0.02844265	-0.34146291
7.85217285	-0.13644525	-0.14291501
7.85180664	-0.11567946	0.12924951
7.85144043	0.01547385	0.29222238
7.85107422	0.09894872	0.25260699
7.85070801	0.00189031	0.10574382
7.85034180	-0.23044455	0.02826469
7.84997559	-0.41715783	0.08889442
7.84960938	-0.43260616	0.19746517
7.84924316	-0.32423326	0.23951781
7.84887695	-0.23020415	0.21961379
7.84851074	-0.21239787	0.23729025
7.84814453	-0.21063086	0.33764762
7.84777832	-0.15757512	0.43576130
7.84741211	-0.08844797	0.41463557
7.84704590	-0.09533727	0.27135396
7.84667969	-0.18699317	0.12347865
7.84631348	-0.24607849	0.06641156
7.84594727	-0.15572365	0.06346192
7.84558105	0.05300538	0.00930710
7.84521484	0.21919039	-0.11461271
7.84484863	0.22384682	-0.19516860
7.84448242	0.11400739	-0.11933131
7.84411621	0.03413953	0.07537752
7.84375000	0.05334119	0.22019871
7.84338379	0.09821358	0.18872502
7.84301758	0.06360591	0.02325183
7.84265137	-0.04715982	-0.12709104
7.84228516	-0.12919509	-0.16962227
7.84191895	-0.11360532	-0.13493943
7.84155273	-0.05374395	-0.08621459
7.84118652	-0.04906472	-0.01260892
7.84082031	-0.10821476	0.14207242
7.84045410	-0.13323851	0.35514218
7.84008789	-0.05069274	0.48476300
7.83972168	0.07782433	0.39583051
7.83935547	0.11487437	0.11808305
7.83898926	0.01362773	-0.15674260
7.83862305	-0.11100473	-0.25094420
7.83825684	-0.09933217	-0.15889423
7.83789063	0.08162721	-0.01884527
7.83752441	0.30977356	0.05020015
7.83715820	0.44570571	0.04855487
7.83679199	0.46505958	0.03361563
7.83642578	0.43674183	0.00543200
7.83605957	0.40010694	-0.09589602
7.83569336	0.31495097	-0.27900109
7.83532715	0.14890367	-0.43607116
7.83496094	-0.02513139	-0.43222025
7.83459473	-0.07133631	-0.25648326
7.83422852	0.05705318	-0.04902897
7.83386230	0.23951855	0.03984676
7.83349609	0.29280901	-0.00009626
7.83312988	0.15046629	-0.05141637
7.83276367	-0.08292217	-0.02021463
7.83239746	-0.25582957	0.06010045
7.83203125	-0.31915635	0.09061090
7.83166504	-0.33292347	0.04383519
7.83129883	-0.34836006	-0.00165342
7.83093262	-0.33260229	0.03171824
7.83056641	-0.23256367	0.11522305
7.83020020	-0.08314420	0.14868565
7.82983398	-0.00246128	0.09075332
7.82946777	-0.06389371	0.01493333
7.82910156	-0.20153999	0.01569571
7.82873535	-0.27498943	0.08246306
7.82836914	-0.22445065	0.10501402
7.82800293	-0.13209566	0.01067345
7.82763672	-0.11683693	-0.13445629
7.82727051	-0.19148500	-0.18869832
7.82690430	-0.25399095	-0.09099886
7.82653809	-0.21732247	0.07435092
7.82617188	-0.11471462	0.17651677
7.82580566	-0.05457678	0.17638381
7.82543945	-0.08922260	0.14232366
7.82507324	-0.16341898	0.14167726
7.82470703	-0.19914672	0.15764596
7.82434082	-0.19737437	0.13550268
7.82397461	-0.22120176	0.08509301
7.82360840	-0.28549838	0.09020504
7.82324219	-0.30644152	0.19908892
7.82287598	-0.19192432	0.33452171
7.82250977	0.03022012	0.35155520
7.82214355	0.20998634	0.19177422
7.82177734	0.21737470	-0.04324679
7.82141113	0.07215662	-0.18891513
7.82104492	-0.08432642	-0.17683055
7.82067871	-0.13646933	-0.08013309
7.82031250	-0.08978503	-0.00963102
7.81994629	-0.01982391	0.00219564
7.81958008	0.03823574	-0.00318800
7.81921387	0.11311486	-0.00366169
7.81884766	0.21665969	-0.03786713
7.81848145	0.28453594	-0.13514386
7.81811523	0.23534505	-0.23412958
7.81774902	0.08290961	-0.21647276
7.81738281	-0.04678207	-0.03620503
7.81701660	-0.03359377	0.20741279
7.81665039	0.11263391	0.35149148
7.81628418	0.26632547	0.32254127
7.81591797	0.32210362	0.19197416
7.81555176	0.29427922	0.08041682
7.81518555	0.27203855	0.03200373
7.81481934	0.29877973	0.00205336
7.81445313	0.32775694	-0.04839732
7.81408691	0.29940814	-0.08741540
7.81372070	0.22957295	-0.06238870
7.81335449	0.18994963	0.00693442
7.81298828	0.20754643	0.02542203
7.81262207	0.21869148	-0.07327790
7.81225586	0.14467657	-0.24091487
7.81188965	-0.00236983	-0.35792598
7.81152344	-0.11982636	-0.35956943
7.81115723	-0.12867519	-0.29566783
7.81079102	-0.06609485	-0.25562820
7.81042480	-0.04400436	-0.25485405
7.81005859	-0.12235935	-0.22249995
7.80969238	-0.24681562	-0.10143300
7.80932617	-0.31838316	0.06772831
7.80895996	-0.30306488	0.18339118
7.80859375	-0.24988914	0.19320452
7.80822754	-0.20891783	0.14185186
7.80786133	-0.16581094	0.10391138
7.80749512	-0.07903584	0.09439170
7.80712891	0.03571329	0.07151438
7.80676270	0.09607378	0.02047096
7.80639648	0.04461872	-0.00221529
7.80603027	-0.06898232	0.06578758
7.80566406	-0.12557290	0.19345337
7.80529785	-0.06153679	0.25512990
7.80493164	0.06092963	0.14702687
7.80456543	0.11990055	-0.10280136
7.80419922	0.05925272	-0.35400867
7.80383301	-0.06754289	-0.47967303
7.80346680	-0.17277935	-0.46007568
7.80310059	-0.22689790	-0.35714978
7.80273438	-0.26013386	-0.22704968
7.80236816	-0.29080829	-0.08646215
7.80200195	-0.28880566	0.04286198
7.80163574	-0.22613043	0.09940318
7.80126953	-0.14144462	0.02983694
7.80090332	-0.11888535	-0.12890905
7.80053711	-0.19136915	-0.24706747
7.80017090	-0.28466961	-0.20818256
7.79980469	-0.28085932	-0.01892033
7.79943848	-0.13857202	0.19820152
7.79907227	0.06411111	0.32148752
7.79870605	0.21063223	0.32833618
7.79833984	0.25582403	0.27787519
7.79797363	0.24450469	0.21989249
7.79760742	0.23449178	0.14866647
7.79724121	0.22991554	0.04755888
7.79687500	0.20280159	-0.05145282
7.79650879	0.15931438	-0.08406024
7.79614258	0.15067673	-0.03046982
7.79577637	0.20732489	0.04862794
7.79541016	0.28301632	0.07151868
7.79504395	0.29068002	0.02379780
7.79467773	0.19709581	-0.03126207
7.79431152	0.06442400	-0.03319960
7.79394531	-0.01418738	0.00300055
7.79357910	-0.01117371	0.01044471
7.79321289	0.01814598	-0.04104761
7.79284668	0.01195556	-0.10196218
7.79248047	-0.02465574	-0.09850940
7.79211426	-0.03561668	-0.01778980
7.79174805	0.00873481	0.07976741
7.79138184	0.07388096	0.13060507
7.79101563	0.10764787	0.13071787
7.79064941	0.10593820	0.11728165
7.79028320	0.11038535	0.10320219
7.78991699	0.14219894	0.05741646
7.78955078	0.16218251	-0.04037140
7.78918457	0.11534727	-0.14473450
7.78881836	0.00866197	-0.17100772
7.78845215	-0.07779383	-0.08413654
7.78808594	-0.06898665	0.05241290
7.78771973	0.02371525	0.12967883
7.78735352	0.11072557	0.09321926
7.78698730	0.11121213	-0.01701191
7.78662109	0.02083630	-0.12084438
7.78625488	-0.10616458	-0.17392498
7.78588867	-0.22219922	-0.18184888
7.78552246	-0.31416067	-0.15670010
7.78515625	-0.37240466	-0.09059522
7.78479004	-0.36294168	0.01410312
7.78442383	-0.25797555	0.10650813
7.78405762	-0.09290008	0.11051267
7.78369141	0.03232644	0.00120171
7.78332520	0.03116839	-0.15216869
7.78295898	-0.08738100	-0.23699954
7.78259277	-0.22331358	-0.19699487
7.78222656	-0.27524084	-0.07720390
