6.44482422	-0.00761314	-0.00642191
6.44445801	0.04353910	0.00969280
6.44409180	0.04097944	-0.00475171
6.44372559	-0.02874925	-0.01598509
6.44335938	-0.07595556	0.01123856
6.44299316	-0.02280261	0.03802643
6.44262695	0.06581862	0.00668943
6.44226074	0.06248036	-0.04211825
6.44189453	-0.02215780	-0.01973057
6.44152832	-0.05417026	0.04418800
6.44116211	-0.00021005	0.03279746
6.44079590	0.02983983	-0.04540949
6.44042969	-0.00587317	-0.05282565
6.44006348	-0.01548225	0.03203455
6.43969727	0.02880857	0.06431399
6.43933105	0.02740918	-0.01139205
6.43896484	-0.04071606	-0.06294451
6.43859863	-0.05321964	-0.01087473
6.43823242	0.02758611	0.04004227
6.43786621	0.06535087	0.00830838
6.43750000	-0.01078885	-0.02365562
6.43713379	-0.07345313	0.01312802
6.43676758	-0.01789165	0.04004886
6.43640137	0.06311351	-0.00835502
6.43603516	0.04773781	-0.05211930
6.43566895	-0.02281968	-0.01254504
6.43530273	-0.04179105	0.04532763
6.43493652	-0.00723386	0.02921401
6.43457031	0.01446146	-0.02891590
6.43420410	0.00890868	-0.03874182
6.43383789	0.00701666	0.00608444
6.43347168	0.01249570	0.03469862
6.43310547	0.00190195	0.00847255
6.43273926	-0.02630799	-0.03253330
6.43237305	-0.03804131	-0.02732798
6.43200684	-0.00375577	0.02162367
6.43164063	0.04750483	0.04427105
6.43127441	0.04300490	0.00489746
6.43090820	-0.02643313	-0.03338182
6.43054199	-0.06201411	-0.00924148
6.43017578	0.00127472	0.02548803
6.42980957	0.06956632	-0.00148825
6.42944336	0.02846489	-0.03846583
6.42907715	-0.05753937	0.00015591
6.42871094	-0.04609676	0.05662926
6.42834473	0.03758646	0.01795171
6.42797852	0.04922062	-0.06588838
6.42761230	-0.01879179	-0.05134932
6.42724609	-0.04017603	0.04286175
6.42687988	0.00641517	0.06283473
6.42651367	0.01682220	-0.01248775
6.42614746	-0.02409295	-0.04732930
6.42578125	-0.01920145	0.00425434
6.42541504	0.03942445	0.03782163
6.42504883	0.04604732	0.00277440
6.42468262	-0.02048221	-0.02513649
6.42431641	-0.05465360	-0.00315051
6.42395020	-0.00778126	0.01350142
6.42358398	0.04179183	-0.00514074
6.42321777	0.02966228	-0.01456393
6.42285156	-0.01036404	0.00584481
6.42248535	-0.02617762	0.01654636
6.42211914	-0.01500612	-0.00314565
6.42175293	0.00296838	-0.02279104
6.42138672	0.01289844	-0.01492620
6.42102051	0.00654438	0.01215035
6.42065430	-0.00775513	0.03072689
6.42028809	-0.01154181	0.01819517
6.41992188	-0.00438698	-0.01522956
6.41955566	0.00400505	-0.02594412
6.41918945	0.01752044	0.00121012
6.41882324	0.02766903	0.01938255
6.41845703	0.00221382	-0.00152808
6.41809082	-0.04500145	-0.01637438
6.41772461	-0.03803106	0.00714199
6.41735840	0.03473562	0.01749545
6.41699219	0.06679487	-0.01802324
6.41662598	-0.00097710	-0.03304431
6.41625977	-0.06691854	0.01363274
6.41589355	-0.03348749	0.04141110
6.41552734	0.03076089	-0.00729596
6.41516113	0.02444429	-0.04486485
6.41479492	-0.01196636	0.00606520
6.41442871	0.00111909	0.05958069
6.41406250	0.02365967	0.01667126
6.41369629	-0.00780578	-0.05290552
6.41333008	-0.03736731	-0.03594490
6.41296387	0.00347362	0.02787776
6.41259766	0.05033909	0.03251956
6.41223145	0.01680437	-0.00924644
6.41186523	-0.04433686	-0.01743283
6.41149902	-0.03350960	0.00252572
6.41113281	0.02465068	-0.00372157
6.41076660	0.03518654	-0.02072420
6.41040039	-0.00836858	-0.00145459
6.41003418	-0.03438675	0.03195361
6.40966797	-0.01494885	0.02482772
6.40930176	0.01317966	-0.01458088
6.40893555	0.01886171	-0.03049632
6.40856934	0.00766331	-0.00292224
6.40820313	-0.00076312	0.03064085
6.40783691	0.00090111	0.02425170
6.40747070	-0.00087211	-0.01917874
6.40710449	-0.01429624	-0.04132831
6.40673828	-0.01259251	-0.00417910
6.40637207	0.02294096	0.03900510
6.40600586	0.04114640	0.01558644
6.40563965	-0.01070803	-0.03726829
6.40527344	-0.06822972	-0.02481918
6.40490723	-0.02744922	0.03222545
6.40454102	0.06310329	0.02576929
6.40417480	0.05441619	-0.03432851
6.40380859	-0.04678242	-0.02573107
6.40344238	-0.07198678	0.05152283
6.40307617	0.02190241	0.05377734
6.40270996	0.07662577	-0.04273225
6.40234375	0.00987166	-0.07818650
6.40197754	-0.05231366	0.01288487
6.40161133	-0.01327373	0.07960465
6.40124512	0.03474716	0.01474848
6.40087891	0.00226379	-0.06760222
6.40051270	-0.03600253	-0.03844569
6.40014648	0.00212915	0.03844925
6.39978027	0.04783123	0.03929596
6.39941406	0.01021026	-0.01772106
6.39904785	-0.05854653	-0.03359134
6.39868164	-0.05040162	0.00468249
6.39831543	0.02694964	0.03044215
6.39794922	0.06912440	0.01378726
6.39758301	0.02510449	-0.01102278
6.39721680	-0.04396444	-0.01036943
6.39685059	-0.05022021	0.00478339
6.39648438	0.00999665	0.00198207
6.39611816	0.05211010	-0.01775486
6.39575195	0.02033960	-0.01273300
6.39538574	-0.03057718	0.02543783
6.39501953	-0.02479731	0.03309397
6.39465332	0.01091786	-0.02385933
6.39428711	0.00644559	-0.06300502
6.39392090	-0.01719427	-0.00618245
6.39355469	0.00183813	0.06932945
6.39318848	0.02821371	0.04230574
6.39282227	-0.00697146	-0.04235429
6.39245605	-0.04980683	-0.04634610
6.39208984	-0.00475660	0.02274455
6.39172363	0.06947070	0.03784813
6.39135742	0.04011634	-0.01263839
6.39099121	-0.05625201	-0.02218233
6.39062500	-0.06133206	0.01821518
6.39025879	0.03111692	0.01179351
6.38989258	0.06650946	-0.03961786
6.38952637	-0.00293360	-0.03036450
6.38916016	-0.05379695	0.04009194
6.38879395	-0.01716925	0.05121362
6.38842773	0.02539000	-0.02278534
6.38806152	0.00936797	-0.06290503
6.38769531	-0.01558694	-0.00661155
6.38732910	-0.00188872	0.05736742
6.38696289	0.01535523	0.04069723
6.38659668	0.00020379	-0.02043397
6.38623047	-0.01826042	-0.04142261
6.38586426	-0.00274367	-0.00783334
6.38549805	0.02912745	0.02541875
6.38513184	0.02937924	0.01534367
6.38476563	-0.01374549	-0.01708230
6.38439941	-0.04936107	-0.02000754
6.38403320	-0.02119257	0.00909704
6.38366699	0.04258029	0.01607116
6.38330078	0.04858844	-0.01393498
6.38293457	-0.01974296	-0.02091709
6.38256836	-0.06001706	0.01812317
6.38220215	-0.01255301	0.03152325
6.38183594	0.03817464	-0.01488587
6.38146973	0.01475719	-0.03565755
6.38110352	-0.01822500	0.02034578
6.38073730	0.01034614	0.05527044
6.38037109	0.03375005	-0.00800724
6.38000488	-0.01632914	-0.06925080
6.37963867	-0.05567371	-0.01962996
6.37927246	0.00369656	0.05804222
6.37890625	0.07080996	0.03350149
6.37854004	0.02421661	-0.04152318
6.37817383	-0.06499968	-0.03662117
6.37780762	-0.05107523	0.02366828
6.37744141	0.03558856	0.02359418
6.37707520	0.05063471	-0.02469431
6.37670898	-0.01663491	-0.01718517
6.37634277	-0.04562379	0.03957918
6.37597656	0.00206057	0.04075313
6.37561035	0.03867685	-0.02652675
6.37524414	0.01180500	-0.05878701
6.37487793	-0.02407130	-0.00488199
6.37451172	-0.01197504	0.05777346
6.37414551	0.02272360	0.04005672
6.37377930	0.02103857	-0.03584272
6.37341309	-0.01895238	-0.06747288
6.37304688	-0.03517768	-0.00941336
6.37268066	0.00650960	0.05863651
6.37231445	0.04492315	0.03903058
6.37194824	0.00720442	-0.03488472
6.37158203	-0.05794413	-0.04530605
6.37121582	-0.03725076	0.01803253
6.37084961	0.05097178	0.04166836
6.37048340	0.06336454	-0.00926670
6.37011719	-0.02785539	-0.03039133
6.36975098	-0.07269389	0.02141837
6.36938477	0.00459717	0.04046595
6.36901855	0.07366937	-0.02544783
6.36865234	0.02488954	-0.06254189
6.36828613	-0.04972033	0.00418359
6.36791992	-0.03315302	0.06478708
6.36755371	0.02143853	0.01634975
6.36718750	0.01555586	-0.05593589
6.36682129	-0.01683090	-0.03371791
6.36645508	-0.00155696	0.03505839
6.36608887	0.02551971	0.03779351
6.36572266	-0.00078050	-0.01264758
6.36535645	-0.04089200	-0.02712601
6.36499023	-0.02152645	0.00396196
6.36462402	0.03343569	0.02203126
6.36425781	0.04616338	0.00850344
6.36389160	0.00526732	-0.00795134
6.36352539	-0.03333935	-0.01134700
6.36315918	-0.02919981	-0.00757051
6.36279297	0.00557695	-0.00275859
6.36242676	0.02897278	0.00033712
6.36206055	0.01409066	0.00422222
6.36169434	-0.01615606	0.01195943
6.36132813	-0.01808221	0.00876262
6.36096191	0.00285222	-0.01795458
6.36059570	0.00295976	-0.03363523
6.36022949	-0.01350162	0.00363763
6.35986328	-0.00057008	0.05291028
6.35949707	0.02862266	0.03306551
6.35913086	0.01310894	-0.03552700
6.35876465	-0.03108311	-0.04873769
6.35839844	-0.02245402	0.00771420
6.35803223	0.03231229	0.03688306
6.35766602	0.03667706	0.00343575
6.35729980	-0.02092716	-0.01873562
6.35693359	-0.04155751	0.00122261
6.35656738	0.00545578	0.00385134
6.35620117	0.03289393	-0.02344685
6.35583496	-0.00000936	-0.01488094
6.35546875	-0.02507694	0.03307586
6.35510254	-0.00438645	0.03806650
6.35473633	0.01104990	-0.01592925
6.35437012	-0.00349336	-0.04311009
6.35400391	-0.00481674	-0.00528880
6.35363770	0.01639785	0.03222775
6.35327148	0.01342599	0.02185004
6.35290527	-0.01644481	-0.00441141
6.35253906	-0.01961884	-0.01432724
6.35217285	0.01282405	-0.01690716
6.35180664	0.02829652	-0.01411691
6.35144043	0.00372796	0.00519299
6.35107422	-0.02545774	0.02350968
6.35070801	-0.02654708	0.01368399
6.35034180	-0.00229559	-0.01204023
6.34997559	0.02502878	-0.02153585
6.34960938	0.02716057	-0.00832396
6.34924316	-0.00483359	0.01360867
6.34887695	-0.03378994	0.02680283
6.34851074	-0.01922600	0.01154170
6.34814453	0.01626508	-0.02440119
6.34777832	0.02354019	-0.02971309
6.34741211	0.00956727	0.01526406
6.34704590	0.00754649	0.04223770
6.34667969	0.00073447	-0.00303674
6.34631348	-0.03089251	-0.05365332
6.34594727	-0.03720815	-0.02355138
6.34558105	0.01863545	0.04095925
6.34521484	0.06109381	0.03846635
6.34484863	0.01230602	-0.01503095
6.34448242	-0.05996782	-0.02889997
6.34411621	-0.04300948	-0.00066938
6.34375000	0.03173625	0.00564925
6.34338379	0.04711917	-0.00510447
6.34301758	-0.00407175	0.01382429
6.34265137	-0.02969120	0.03466739
6.34228516	-0.00396839	0.00151671
6.34191895	0.01560578	-0.04819116
6.34155273	0.00703091	-0.03525358
6.34118652	0.00023243	0.02425394
6.34082031	0.00048009	0.04577148
6.34045410	-0.00878826	0.00876035
6.34008789	-0.01459017	-0.03073768
6.33972168	0.00066303	-0.03178546
6.33935547	0.01616579	-0.00281037
6.33898926	0.00817673	0.02776621
6.33862305	-0.00954520	0.03113517
6.33825684	-0.01506661	0.00041736
6.33789063	-0.00699655	-0.02854997
6.33752441	0.00991345	-0.01875997
6.33715820	0.02429556	0.01063650
6.33679199	0.01189666	0.01814912
6.33642578	-0.02247046	0.00706980
6.33605957	-0.02808374	0.00075157
6.33569336	0.01199078	-0.00926756
6.33532715	0.03631521	-0.02656353
6.33496094	0.00358979	-0.01591554
6.33459473	-0.03237528	0.02632461
6.33422852	-0.01789784	0.03703396
6.33386230	0.01013087	-0.00808239
6.33349609	0.00629255	-0.03693584
6.33312988	0.00023609	-0.00317053
6.33276367	0.01775126	0.02985451
6.33239746	0.01470008	0.00676165
6.33203125	-0.02723111	-0.02149704
6.33166504	-0.03983166	-0.00208023
6.33129883	0.01229612	0.02133433
6.33093262	0.05349796	0.00154796
6.33056641	0.02123779	-0.02135609
6.33020020	-0.03070951	-0.00547557
6.32983398	-0.03183844	0.01218852
6.32946777	-0.00294584	-0.00376322
6.32910156	0.00734109	-0.01640740
6.32873535	0.00602105	0.00639111
6.32836914	0.01237441	0.02739194
6.32800293	0.00923694	0.00997868
6.32763672	-0.01147244	-0.01951894
6.32727051	-0.02079428	-0.02275985
6.32690430	-0.00412531	-0.00262727
6.32653809	0.01510319	0.01867873
6.32617188	0.01743263	0.02498351
6.32580566	0.00618788	0.00648174
6.32543945	-0.01036625	-0.02318541
6.32507324	-0.01742469	-0.02776878
6.32470703	0.00037769	-0.00153592
6.32434082	0.02210238	0.01619741
6.32397461	0.00724173	0.00827170
6.32360840	-0.02816201	0.00312154
6.32324219	-0.02313368	0.00732861
6.32287598	0.01988175	-0.00704870
6.32250977	0.02983770	-0.02656388
6.32214355	-0.00724464	-0.00362697
6.32177734	-0.02392906	0.04008292
6.32141113	0.00228906	0.02820844
6.32104492	0.01451127	-0.03124651
6.32067871	-0.00528707	-0.04398006
6.32031250	-0.00568138	0.00953040
6.31994629	0.01990754	0.04036255
6.31958008	0.01358875	0.00678620
6.31921387	-0.02598562	-0.02613488
6.31884766	-0.02834192	-0.01399865
6.31848145	0.01680090	0.00370260
6.31811523	0.03394751	-0.00081463
6.31774902	-0.00528530	0.00159121
6.31738281	-0.03658741	0.01898151
6.31701660	-0.01572901	0.01578603
6.31665039	0.02111715	-0.01146545
6.31628418	0.02983087	-0.02204946
6.31591797	0.01164237	-0.00412948
6.31555176	-0.01419554	0.01213705
6.31518555	-0.02916179	0.01128879
6.31481934	-0.01463482	0.00333136
6.31445313	0.02015799	-0.00644726
6.31408691	0.03337710	-0.01290296
6.31372070	0.00914056	-0.00438951
6.31335449	-0.01837398	0.00869774
6.31298828	-0.02343253	0.00123963
6.31262207	-0.01745698	-0.01427753
6.31225586	-0.00512321	-0.00184581
6.31188965	0.02087679	0.02511934
6.31152344	0.03486460	0.01896825
6.31115723	0.00545084	-0.01350955
6.31079102	-0.03361162	-0.02124868
6.31042480	-0.02416066	-0.00193078
6.31005859	0.01583436	0.00439507
6.30969238	0.02320772	-0.00005827
6.30932617	0.00006006	0.01287931
6.30895996	-0.00445972	0.02044247
6.30859375	0.00563025	-0.01140594
6.30822754	-0.00587838	-0.04240222
6.30786133	-0.01974059	-0.01617941
6.30749512	0.00078256	0.03191317
6.30712891	0.02294897	0.03016425
6.30676270	-0.00016355	-0.00685725
6.30639648	-0.03123828	-0.01526261
6.30603027	-0.00994012	0.00259482
6.30566406	0.03341758	0.00205886
6.30529785	0.02843731	-0.00890748
6.30493164	-0.01441603	0.00339750
6.30456543	-0.02982451	0.01931160
6.30419922	-0.00606991	0.00253224
6.30383301	0.01597705	-0.02430782
6.30346680	0.01722269	-0.01743525
6.30310059	0.00742890	0.01221869
6.30273438	-0.00778206	0.02231847
6.30236816	-0.01979722	0.00390019
6.30200195	-0.01257379	-0.01931901
6.30163574	0.00702576	-0.02404884
6.30126953	0.01304408	-0.00066480
6.30090332	0.00310489	0.03251018
6.30053711	-0.00472067	0.03293597
6.30017090	-0.00789299	-0.00786172
6.29980469	-0.00765040	-0.03608457
6.29943848	0.00968480	-0.01428827
6.29907227	0.03228825	0.01652605
6.29870605	0.01402547	0.01097482
6.29833984	-0.03983603	-0.00447267
6.29797363	-0.04838874	0.00391368
6.29760742	0.01726409	0.00716385
6.29724121	0.06549908	-0.01727461
6.29687500	0.02283068	-0.02441814
6.29650879	-0.04666858	0.01123298
6.29614258	-0.04934391	0.03115848
6.29577637	-0.00297641	-0.00295187
6.29541016	0.02229834	-0.02906742
6.29504395	0.02141660	0.00523425
6.29467773	0.02154613	0.04210754
6.29431152	0.00885795	0.01347378
6.29394531	-0.02566112	-0.03991638
6.29357910	-0.03685586	-0.03964100
6.29321289	0.00186305	0.00753802
6.29284668	0.03951439	0.03735803
6.29248047	0.02460564	0.02479956
6.29211426	-0.01676937	-0.00747514
6.29174805	-0.03021774	-0.03220975
6.29138184	-0.00901728	-0.02981754
6.29101563	0.01543276	0.00169469
6.29064941	0.01741556	0.03104002
6.29028320	-0.00582111	0.02634454
6.28991699	-0.02803951	0.00064506
6.28955078	-0.01350044	-0.01361320
6.28918457	0.02777050	-0.01329474
6.28881836	0.03800377	-0.00791190
6.28845215	-0.00106140	0.00744918
6.28808594	-0.03255288	0.02218158
6.28771973	-0.01628812	0.00545978
6.28735352	0.01088378	-0.02982967
6.28698730	0.01112754	-0.02571458
6.28662109	0.00529489	0.02034908
6.28625488	0.00995865	0.03572706
6.28588867	-0.00151076	-0.00598076
6.28552246	-0.02850949	-0.03666952
6.28515625	-0.02263254	-0.01172096
6.28479004	0.01854082	0.02120437
6.28442383	0.03032854	0.01814497
6.28405762	-0.00591899	0.00586619
6.28369141	-0.02601151	0.00771753
6.28332520	0.00235483	-0.00142223
6.28295898	0.02699240	-0.02474538
6.28259277	0.01069536	-0.02082410
6.28222656	-0.01192840	0.01342974
6.28186035	-0.01087540	0.02535451
6.28149414	-0.00562164	-0.00091102
6.28112793	-0.00700702	-0.01877016
6.28076172	0.00422969	-0.00517693
6.28039551	0.02225778	0.00766817
6.28002930	0.01357169	0.00010188
6.27966309	-0.01922357	-0.00722693
6.27929688	-0.03457675	-0.00099070
6.27893066	-0.01519551	0.00799506
6.27856445	0.01631126	0.01317588
6.27819824	0.03469318	0.01305269
6.27783203	0.02685422	0.00006026
6.27746582	-0.00605502	-0.01843187
6.27709961	-0.03365305	-0.01845531
6.27673340	-0.02122002	-0.00121064
6.27636719	0.01374628	0.00666764
6.27600098	0.02136289	0.00482736
6.27563477	0.00096328	0.01311939
6.27526855	-0.00499204	0.01505693
6.27490234	0.00421528	-0.01654002
6.27453613	-0.00681815	-0.04477872
6.27416992	-0.02501490	-0.01266491
6.27380371	-0.00679214	0.04618664
6.27343750	0.02631295	0.04576685
6.27307129	0.01531293	-0.01000413
6.27270508	-0.02137697	-0.03515467
6.27233887	-0.01323161	-0.00697787
6.27197266	0.03017485	0.01243753
6.27160645	0.03029145	-0.00141940
6.27124023	-0.01955336	-0.00671084
6.27087402	-0.04141612	0.00792730
6.27050781	-0.00593262	0.00552480
6.27014160	0.02878460	-0.01494700
6.26977539	0.02072926	-0.01255166
6.26940918	-0.00482592	0.01342893
6.26904297	-0.01629494	0.01870647
6.26867676	-0.01465913	-0.00682266
6.26831055	-0.00721590	-0.02381509
6.26794434	0.00387642	-0.00723338
6.26757813	0.01049115	0.02396066
6.26721191	0.00921621	0.03550657
6.26684570	0.00731167	0.00993846
6.26647949	0.00329075	-0.03298641
6.26611328	-0.00780934	-0.04333337
6.26574707	-0.01009719	-0.00215500
6.26538086	0.00730674	0.03712623
6.26501465	0.01411428	0.02060117
6.26464844	-0.01226684	-0.01884898
6.26428223	-0.02892415	-0.01765807
6.26391602	0.00546713	0.00905491
6.26354980	0.04176199	0.00466697
6.26318359	0.01256990	-0.01738978
6.26281738	-0.04386877	-0.00384195
6.26245117	-0.03970238	0.02758065
6.26208496	0.01560074	0.01849936
6.26171875	0.03838579	-0.01563933
6.26135254	0.01321625	-0.01323589
6.26098633	-0.00284458	0.01554385
6.26062012	0.00380966	0.00923748
6.26025391	-0.00494028	-0.02679931
6.25988770	-0.02615109	-0.02912692
6.25952148	-0.01721314	0.01045783
6.25915527	0.01815770	0.03492035
6.25878906	0.03083672	0.01662628
6.25842285	0.00643351	-0.01442280
6.25805664	-0.02104507	-0.02727327
6.25769043	-0.02485442	-0.01766569
6.25732422	-0.00813378	0.00634775
6.25695801	0.01239026	0.02692873
6.25659180	0.01711302	0.02457039
6.25622559	0.00138175	0.00456880
6.25585938	-0.00910122	-0.01099311
6.25549316	0.00573358	-0.01821621
6.25512695	0.01941594	-0.02148048
6.25476074	0.00162815	-0.00664336
6.25439453	-0.02193604	0.02530150
6.25402832	-0.01314592	0.02969109
6.25366211	0.00770729	-0.01290642
6.25329590	0.00444313	-0.04183858
6.25292969	-0.00310254	-0.00658322
6.25256348	0.01251884	0.03886374
6.25219727	0.01661153	0.02088551
6.25183105	-0.02128716	-0.02779055
6.25146484	-0.04683695	-0.02696050
6.25109863	-0.00451901	0.01554650
6.25073242	0.05239896	0.03106968
6.25036621	0.03944935	0.00995523
6.25000000	-0.01983692	-0.00584180
6.24963379	-0.03689033	-0.01102821
6.24926758	-0.00046794	-0.02466001
6.24890137	0.02368598	-0.02636311
6.24853516	0.00686997	0.00895718
6.24816895	-0.01598618	0.04497395
6.24780273	-0.01570059	0.02875594
6.24743652	0.00080067	-0.02391722
6.24707031	0.01550727	-0.04884449
6.24670410	0.01423015	-0.01912153
6.24633789	-0.00553509	0.03018593
6.24597168	-0.02319877	0.04654109
6.24560547	-0.01656572	0.01183969
6.24523926	0.00486827	-0.03387018
6.24487305	0.01872150	-0.03033245
6.24450684	0.02415248	0.01894932
6.24414063	0.02134875	0.03826903
6.24377441	-0.00627910	-0.00721341
6.24340820	-0.04427825	-0.04856781
6.24304199	-0.03594713	-0.02149932
6.24267578	0.02428327	0.02995866
6.24230957	0.05358530	0.03327690
6.24194336	0.00546440	0.00234660
6.24157715	-0.04505448	-0.01132363
6.24121094	-0.02231433	-0.01346560
6.24084473	0.02536301	-0.02481214
6.24047852	0.01709562	-0.01380290
6.24011230	-0.02181897	0.03611222
6.23974609	-0.01759040	0.05990940
6.23937988	0.01998103	0.00684020
6.23901367	0.02775030	-0.05914205
6.23864746	0.00232532	-0.04873871
6.23828125	-0.01121125	0.01620130
6.23791504	-0.00554686	0.04447483
6.23754883	-0.00668143	0.01173140
6.23718262	-0.01329676	-0.02495279
6.23681641	-0.00400331	-0.02152518
6.23645020	0.01650621	0.00672012
6.23608398	0.02225776	0.02100492
6.23571777	0.00252969	0.00558739
6.23535156	-0.02589717	-0.01703355
6.23498535	-0.03163674	-0.01338041
6.23461914	-0.00008690	0.01199665
6.23425293	0.03547512	0.01966852
6.23388672	0.02555699	0.00170259
6.23352051	-0.01619196	-0.00436494
6.23315430	-0.02195567	0.00825081
6.23278809	0.01688481	-0.00349608
6.23242188	0.02632377	-0.03883612
6.23205566	-0.01958449	-0.02985931
6.23168945	-0.04288698	0.03466058
6.23132324	0.00243760	0.06177832
6.23095703	0.04308151	0.00162950
6.23059082	0.01357241	-0.05880092
6.23022461	-0.03052056	-0.03343044
6.22985840	-0.01723943	0.02773606
6.22949219	0.01728573	0.03430651
6.22912598	0.00683778	-0.00060455
6.22875977	-0.02291634	-0.00981103
6.22839355	-0.00977490	0.00676228
6.22802734	0.03016752	0.00511645
6.22766113	0.03452687	-0.01262314
6.22729492	-0.00219418	-0.01310903
6.22692871	-0.03116246	0.00169158
6.22656250	-0.02490790	0.00554495
6.22619629	0.00081469	-0.00311437
6.22583008	0.01863436	-0.00555037
6.22546387	0.01442268	0.00503361
6.22509766	-0.00249741	0.01666649
6.22473145	-0.00893201	0.01022564
6.22436523	-0.00185947	-0.01813103
6.22399902	-0.00313104	-0.03559329
6.22363281	-0.01356656	-0.00509326
6.22326660	-0.00461309	0.04617510
6.22290039	0.02128411	0.04567255
6.22253418	0.02133286	-0.01313384
6.22216797	-0.00794754	-0.05014360
6.22180176	-0.01477891	-0.02238959
6.22143555	0.01128621	0.01515231
6.22106934	0.01327459	0.01348621
6.22070313	-0.02351478	0.00235957
6.22033691	-0.03287550	0.01024435
6.21997070	0.01251030	0.00675504
6.21960449	0.04304168	-0.02022472
6.21923828	0.01078773	-0.02323730
6.21887207	-0.03053063	0.01328705
6.21850586	-0.02370858	0.03069402
6.21813965	0.00382222	-0.00122389
6.21777344	0.00809388	-0.02699695
6.21740723	0.00278262	-0.00303749
6.21704102	0.01127390	0.02942275
6.21667480	0.01585418	0.01922698
6.21630859	0.00054365	-0.01678037
6.21594238	-0.01432209	-0.03340358
6.21557617	-0.01185307	-0.01902733
6.21520996	-0.00325423	0.00981097
6.21484375	0.00206857	0.03089356
6.21447754	0.00678609	0.02350656
6.21411133	0.00620308	-0.00869463
6.21374512	-0.00231412	-0.02925529
6.21337891	-0.00464557	-0.01621375
6.21301270	0.00241223	0.00636662
6.21264648	-0.00135281	0.01340127
6.21228027	-0.01571506	0.01453426
6.21191406	-0.00920586	0.01600025
6.21154785	0.01983961	0.00052612
6.21118164	0.02847214	-0.02479084
6.21081543	0.00290737	-0.02195677
6.21044922	-0.01698238	0.00860574
6.21008301	-0.01091852	0.01900698
6.20971680	-0.00551397	-0.00288569
6.20935059	-0.00929471	-0.01392175
6.20898438	0.00262176	0.00240709
6.20861816	0.02342550	0.01188585
6.20825195	0.01477556	0.00135108
6.20788574	-0.01654981	-0.00391845
6.20751953	-0.02302893	-0.00120178
6.20715332	-0.00148882	-0.00977363
6.20678711	0.00749812	-0.01316831
6.20642090	0.00038691	0.01521353
6.20605469	0.00707720	0.04119543
6.20568848	0.01843873	0.01300567
6.20532227	0.00311457	-0.04030583
6.20495605	-0.01970048	-0.04444886
6.20458984	-0.00942963	0.00199476
6.20422363	0.01480951	0.03293713
6.20385742	0.00614712	0.02156252
6.20349121	-0.02079852	-0.00029490
6.20312500	-0.01493444	-0.01165393
6.20275879	0.01901596	-0.01729459
6.20239258	0.02932769	-0.01177008
6.20202637	0.00129862	0.00913907
6.20166016	-0.02912933	0.02178925
6.20129395	-0.03041410	0.00784934
6.20092773	-0.00239334	-0.01162442
6.20056152	0.03162396	-0.01052108
6.20019531	0.03746349	0.00453155
6.19982910	0.00378965	0.01347753
6.19946289	-0.03111734	0.00716707
6.19909668	-0.02496851	-0.01438079
6.19873047	0.00531203	-0.03271882
6.19836426	0.01497293	-0.01378672
6.19799805	0.00438458	0.03612053
6.19763184	0.00129876	0.05034427
6.19726563	0.00069666	-0.00397981
6.19689941	-0.01117460	-0.05726613
6.19653320	-0.01094586	-0.03542079
6.19616699	0.01372986	0.02491317
6.19580078	0.01895943	0.04169492
6.19543457	-0.01798528	0.01400471
6.19506836	-0.03631739	-0.00579183
6.19470215	0.00955802	-0.01142658
6.19433594	0.05538568	-0.02221627
6.19396973	0.02538802	-0.01744775
6.19360352	-0.03858666	0.01765164
6.19323730	-0.04603726	0.03436799
6.19287109	0.00005330	-0.00336054
6.19250488	0.02799052	-0.04048743
6.19213867	0.01708837	-0.01445480
6.19177246	0.00201781	0.03643736
6.19140625	-0.00425323	0.03350601
6.19104004	-0.01337411	-0.01808009
6.19067383	-0.01733332	-0.04475059
6.19030762	-0.00255939	-0.01423702
6.18994141	0.01597727	0.03282034
6.18957520	0.01595261	0.04372117
6.18920898	0.00050317	0.00860586
6.18884277	-0.01177984	-0.03394627
6.18847656	-0.00798348	-0.03642393
6.18811035	0.01041156	-0.00001096
6.18774414	0.02005469	0.02436434
6.18737793	-0.00319418	0.01118959
6.18701172	-0.03537101	-0.00484730
6.18664551	-0.02145686	0.00155048
6.18627930	0.03140358	0.00233097
6.18591309	0.04488711	-0.01646380
6.18554688	-0.00672582	-0.01570146
6.18518066	-0.04618279	0.01658001
6.18481445	-0.01923177	0.02606991
6.18444824	0.02022476	-0.00870979
6.18408203	0.01463379	-0.02556094
6.18371582	-0.00265231	0.00969183
6.18334961	0.00976186	0.03383930
6.18298340	0.01764456	-0.00095236
6.18261719	-0.01094891	-0.03862058
6.18225098	-0.03143891	-0.01934547
6.18188477	-0.00476382	0.01982258
6.18151855	0.02584711	0.02058644
6.18115234	0.01278626	-0.00043884
6.18078613	-0.01433569	-0.00294184
6.18041992	-0.01037935	0.00136165
6.18005371	0.00834563	-0.01075086
6.17968750	0.00626511	-0.01905496
6.17932129	-0.00887853	-0.00049973
6.17895508	-0.01166461	0.02420782
6.17858887	-0.00174959	0.02443841
6.17822266	0.00873788	0.00208109
6.17785645	0.01392824	-0.02040935
6.17749023	0.00888587	-0.02380063
6.17712402	-0.00404830	-0.00297984
6.17675781	-0.00965887	0.02051123
6.17639160	-0.00481988	0.01486919
6.17602539	-0.00492514	-0.01206647
6.17565918	-0.00711143	-0.01686676
6.17529297	0.00880878	0.00661329
